﻿"第10表  世帯主の5年前の常住都道府県又は現住都道府県,世帯の移動類型(4区分),世帯の家族類型(4区分)別一般世帯数及び5歳以上一般世帯人員-京都市",,,,,,
世帯主の5年前の常住都道府県又は現住都道府県,総数,親族世帯,,,非親族世帯,単独世帯
,,総数,核家族世帯,その他の親族世帯,,
一般世帯数：総数,,,,,,
常住者1),"546,157","365,105","303,112","61,993","1,533","179,519"
 現住所,"352,167","281,983","227,958","54,025",753,"69,431"
 自市内,"90,457","59,687","54,007","5,680",456,"30,314"
  自区内,"47,405","32,702","29,598","3,104",212,"14,491"
  自市内他区,"43,052","26,985","24,409","2,576",244,"15,823"
 転入,"103,269","23,347","21,069","2,278",323,"79,599"
  県内他市区町村から,"15,001","6,648","6,042",606,80,"8,273"
  他県から,"85,830","15,843","14,245","1,598",222,"69,765"
   北海道,"1,158",237,214,23,5,916
   青森県,230,47,40,7,2,181
   岩手県,155,35,32,3,-,120
   宮城県,352,79,75,4,-,273
   秋田県,220,29,27,2,-,191
   山形県,146,17,14,3,-,129
   福島県,302,54,52,2,-,248
   茨城県,498,101,92,9,1,396
   栃木県,345,49,45,4,1,295
   群馬県,466,43,38,5,1,422
   埼玉県,"1,031",279,259,20,4,748
   千葉県,"1,286",435,403,32,1,850
   東京都,"3,909","1,400","1,286",114,11,"2,498"
   神奈川県,"1,847",584,536,48,4,"1,259"
   新潟県,643,91,86,5,2,550
   富山県,"1,310",126,114,12,-,"1,184"
   石川県,"1,883",230,199,31,5,"1,648"
   福井県,"2,279",219,187,32,4,"2,056"
   山梨県,175,23,21,2,2,150
   長野県,902,95,80,15,1,806
   岐阜県,"1,806",153,133,20,4,"1,649"
   静岡県,"1,772",198,167,31,1,"1,573"
   愛知県,"4,855",603,540,63,8,"4,244"
   三重県,"2,214",177,143,34,2,"2,035"
   滋賀県,"5,218","1,902","1,729",173,24,"3,292"
   大阪府,"13,770","4,055","3,752",303,45,"9,670"
   兵庫県,"9,589","1,378","1,211",167,26,"8,185"
   奈良県,"2,349",437,396,41,5,"1,907"
   和歌山県,"2,253",176,133,43,4,"2,073"
   鳥取県,"1,062",118,98,20,5,939
   島根県,"1,101",115,97,18,5,981
   岡山県,"2,674",261,214,47,6,"2,407"
   広島県,"3,198",329,282,47,3,"2,866"
   山口県,"1,614",163,134,29,2,"1,449"
   徳島県,"1,045",73,62,11,1,971
   香川県,"1,487",159,138,21,5,"1,323"
   愛媛県,"1,729",153,130,23,5,"1,571"
   高知県,785,89,75,14,-,696
   福岡県,"2,849",462,412,50,8,"2,379"
   佐賀県,526,60,52,8,2,464
   長崎県,959,97,85,12,2,860
   熊本県,925,105,92,13,5,815
   大分県,880,81,72,9,3,796
   宮崎県,679,88,79,9,2,589
   鹿児島県,"1,087",176,163,13,4,907
   沖縄県,267,62,56,6,1,204
 国外から,"2,438",856,782,74,21,"1,561"
 (再掲),,,,,,
   札幌市       ,491,121,109,12,3,367
   仙台市,263,69,67,2,-,194
   千葉市,233,67,62,5,-,166
   船橋市,181,83,80,3,-,98
   特別区部,"2,858","1,046",956,90,9,"1,803"
    大田区,165,73,69,4,2,90
    世田谷区,421,155,143,12,1,265
    杉並区,288,113,106,7,-,175
    板橋区,123,49,46,3,-,74
    練馬区,214,69,64,5,1,144
    足立区,94,31,30,1,1,62
    江戸川区,79,25,25,-,-,54
   横浜市,827,298,275,23,2,527
   川崎市,294,103,98,5,-,191
   相模原市,75,25,22,3,1,49
   浜松市,379,45,36,9,-,334
   名古屋市,"1,870",322,291,31,3,"1,545"
   大阪市,"3,438",990,916,74,16,"2,432"
   堺市,"1,163",201,187,14,3,959
   東大阪市,562,129,117,12,3,430
   神戸市,"2,264",366,334,32,-,"1,898"
   岡山市,"1,011",150,129,21,2,859
   広島市,"1,240",186,169,17,2,"1,052"
   北九州市,749,130,121,9,-,619
   福岡市,883,193,171,22,4,686
   熊本市,356,50,45,5,2,304
   鹿児島市,414,76,71,5,1,337
 転出,"81,779","39,157","35,338","3,819",223,"42,399"
  県内他区市区町村へ,"14,958","11,645","10,341","1,304",42,"3,271"
  他県へ,"66,821","27,512","24,997","2,515",181,"39,128"
   北海道,911,279,268,11,2,630
   青森県,76,30,30,-,-,46
   岩手県,98,27,24,3,-,71
   宮城県,345,113,106,7,1,231
   秋田県,62,28,25,3,-,34
   山形県,83,27,24,3,-,56
   福島県,132,48,47,1,-,84
   茨城県,603,190,183,7,1,412
   栃木県,216,81,78,3,-,135
   群馬県,222,78,77,1,1,143
   埼玉県,"1,682",632,601,31,5,"1,045"
   千葉県,"2,509",880,833,47,6,"1,623"
   東京都,"8,166","1,837","1,659",178,36,"6,293"
   神奈川県,"4,252","1,189","1,125",64,9,"3,054"
   新潟県,284,94,89,5,-,190
   富山県,365,147,125,22,-,218
   石川県,887,327,296,31,1,559
   福井県,704,311,281,30,-,393
   山梨県,127,42,39,3,-,85
   長野県,506,166,150,16,-,340
   岐阜県,714,259,234,25,5,450
   静岡県,"1,053",341,315,26,1,711
   愛知県,"3,450","1,072","1,017",55,6,"2,372"
   三重県,856,363,317,46,3,490
   滋賀県,"9,076","7,013","6,121",892,22,"2,041"
   大阪府,"13,178","5,035","4,645",390,52,"8,091"
   兵庫県,"5,521","2,208","2,005",203,5,"3,308"
   奈良県,"1,413",794,721,73,1,618
   和歌山県,471,212,187,25,2,257
   鳥取県,357,167,149,18,1,189
   島根県,362,132,119,13,1,229
   岡山県,"1,017",443,405,38,3,571
   広島県,"1,279",449,414,35,1,829
   山口県,531,193,181,12,2,336
