﻿"第20表  夫の労働力状態(3区分),夫の産業(大分類),妻の労働力状態(3区分),妻の産業(大分類)別夫婦数-京都市",,,,,,,,,,,,,,,,,,,

,妻の労働力状態,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,,,,,,,,完全失業者,
"夫の労働力状態(3区分),夫の産業(大分類)",,,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業,,
総数2),"329,085","146,865","143,564"," 1,544",52, 5,6," 4,574","25,457",214,"3,001","48,068","4,331","2,523","48,482","1,925","3,382","3,301","181,248"
　労働力人口,"267,179","139,304","136,181"," 1,513",51, 5,6," 4,498","24,090",202,"2,868","45,859","4,123","2,402","45,604","1,824","3,136","3,123","127,556"
　　就業者,"258,194","135,186","132,710"," 1,511",50, 5,6," 4,462","23,483",198,"2,768","44,655","3,992","2,374","44,347","1,803","3,056","2,476","122,694"
　　　 A 農業,"2,586","1,684","1,678"," 1,341",1,-,-, 3,48,-,5,106,11,18,125,6,14,6,892
　　　 B 林業,269,125,124,-,39,-,-,-,9,-,5,25,4,1,38,-,3,1,144
 　　　C 漁業,11,6,6,-,-, 4,-, 2,-,-,-,-,-,-,-,-,-,-,5
 　　　D 鉱業,59,25,24, 1,-,-,3,-,5,-,-,6,1,1,6,-,1,1,34
 　　　E 建設業,"29,295","13,537","13,196", 19,-,-,1," 3,735","1,589",16,222,"3,226",475,109,"3,482",74,248,341,"15,719"
 　　　F 製造業,"57,326","29,896","29,339", 32,3,-,1, 223,"14,378",43,482,"5,857",790,218,"6,808",152,352,557,"27,372"
 　　　G 電気･ガス･熱供給･水道業,"1,589",710,698, 4,-,-,-, 6,65,43,21,145,31,7,332,35,9,12,875
　　　 H 運輸･通信業,"21,885","10,812","10,524", 21,-,-,-, 80,"1,709",21,"1,113","3,361",407,82,"3,439",95,196,288,"11,042"
"　　　 I 卸売･小売業,飲食店","60,248","36,508","35,979", 24,1,-,1, 176,"2,618",31,381,"25,128",801,259,"6,080",140,339,529,"23,670"
　　　 J 金融･保険業,"5,957","2,197","2,142", 3,-,-,-, 22,215,8,47,494,565,31,697,31,29,55,"3,750"
 　　　K 不動産業,"5,513","2,714","2,688", 9,-,-,-, 17,168,1,17,520,73,"1,341",488,19,35,26,"2,792"
　　　 L サービス業,"60,894","31,136","30,577", 42,3, 1,-, 171,"2,341",24,378,"4,953",724,263,"20,949",438,290,559,"29,694"
　　　 M 公務(他に分類されないもの),"8,437","3,844","3,783", 13,3,-,-, 20,247,9,84,690,94,38,"1,730",810,45,61,"4,590"
　　　 N 分類不能の産業,"4,125","1,992","1,952", 2,-,-,-, 7,91,2,13,144,16,6,173,3,"1,495",40,"2,115"
　　完全失業者,"8,985","4,118","3,471", 2,1,-,-, 36,607,4,100,"1,204",131,28,"1,257",21,80,647,"4,862"
　非労働力人口,"46,999","6,541","6,379", 29,1,-,-, 68,"1,161",12,115,"1,931",182,108,"2,512",91,169,162,"40,436"
1)妻の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,
2)夫の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,
