﻿"第3表  産業(大分類),就業の状態(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
"年齢(5歳階級),産業(大分類)",総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
総数,"694,650","568,967","90,499","24,954","10,230","401,035","377,146","4,559","13,484","5,846","293,615","191,821","85,940","11,470"," 4,384"
 A 農業,"5,365","4,003","1,258",17,87,"3,417","3,162",160,12,83,"1,948",841,"1,098",5, 4
 B 林業,410,337,63,-,10,340,315,17,-,8,70,22,46,-, 2
 C 漁業,24,20,3,1,-,17,15,1,1,-,7,5,2,-,-
 D 鉱業,102,98,2,-,2,88,86,-,-,2,14,12,2,-,-
 E 建設業,"51,087","46,077","3,581",155,"1,274","43,714","42,004",376,137,"1,197","7,373","4,073","3,205",18, 77
 F 製造業,"129,587","110,981","16,461",614,"1,531","85,082","83,105",595,412,970,"44,505","27,876","15,866",202, 561
 G 電気･ガス･熱供給･水道業,"2,845","2,778",42,4,21,"2,401","2,376",3,4,18,444,402,39,-, 3
 H 運輸･通信業,"39,761","36,888","1,787",458,628,"33,066","31,999",193,358,516,"6,695","4,889","1,594",100, 112
" I 卸売･小売業,飲食店","196,734","149,012","32,396","13,135","2,191","97,934","89,299","1,001","6,563","1,071","98,800","59,713","31,395","6,572"," 1,120"
 J 金融･保険業,"17,669","15,743","1,687",37,202,"8,199","8,081",46,9,63,"9,470","7,662","1,641",28, 139
 K 不動産業,"12,215","9,225","2,707",39,244,"7,255","6,731",338,27,159,"4,960","2,494","2,369",12, 85
 L サービス業,"205,061","166,681","27,268","7,829","3,283","97,886","90,630","1,446","4,498","1,312","107,175","76,051","25,822","3,331"," 1,971"
 M 公務(他に分類されないもの),"15,247","14,504",494,46,203,"11,709","11,499",105,21,84,"3,538","3,005",389,25, 119
 N 分類不能の産業,"18,543","12,620","2,750","2,619",554,"9,927","7,844",278,"1,442",363,"8,616","4,776","2,472","1,177", 191
15-19歳,"13,605","5,880",365,"7,170",190,"6,817","3,407",87,"3,209",114,"6,788","2,473",278,"3,961", 76
 A 農業,40,36,-,3,1,33,31,-,1,1,7,5,-,2,-
 B 林業,4,4,-,-,-,4,4,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,739,634,17,65,23,711,615,12,62,22,28,19,5,3, 1
 F 製造業,"1,193",955,21,205,12,819,659,6,143,11,374,296,15,62, 1
 G 電気･ガス･熱供給･水道業,27,25,1,1,-,25,23,1,1,-,2,2,-,-,-
 H 運輸･通信業,390,275,10,102,3,253,171,6,74,2,137,104,4,28, 1
" I 卸売･小売業,飲食店","7,245","2,195",218,"4,747",85,"3,202","1,088",41,"2,034",39,"4,043","1,107",177,"2,713", 46
 J 金融･保険業,47,42,-,5,-,8,5,-,3,-,39,37,-,2,-
 K 不動産業,18,12,1,4,1,8,3,1,3,1,10,9,-,1,-
 L サービス業,"2,625","1,229",64,"1,295",37,"1,127",535,16,557,19,"1,498",694,48,738, 18
 M 公務(他に分類されないもの),47,40,-,7,-,32,31,-,1,-,15,9,-,6,-
 N 分類不能の産業,"1,230",433,33,736,28,595,242,4,330,19,635,191,29,406, 9
20-24歳,"70,315","52,511","1,991","14,919",894,"34,042","24,832",359,"8,431",420,"36,273","27,679","1,632","6,488", 474
 A 農業,236,215,11,9,1,206,188,8,9,1,30,27,3,-,-
 B 林業,8,7,1,-,-,8,7,1,-,-,-,-,-,-,-
 C 漁業,3,2,-,1,-,2,1,-,1,-,1,1,-,-,-
 D 鉱業,3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
 E 建設業,"3,858","3,694",57,69,38,"3,443","3,318",30,60,35,415,376,27,9, 3
 F 製造業,"8,178","7,653",152,299,74,"4,806","4,544",28,200,34,"3,372","3,109",124,99, 40
 G 電気･ガス･熱供給･水道業,204,199,1,3,1,162,158,-,3,1,42,41,1,-,-
 H 運輸･通信業,"2,673","2,271",53,307,42,"1,737","1,442",17,252,26,936,829,36,55, 16
" I 卸売･小売業,飲食店","25,468","16,295",916,"7,925",332,"11,789","7,253",139,"4,241",156,"13,679","9,042",777,"3,684", 176
 J 金融･保険業,"1,606","1,551",17,25,13,355,349,-,5,1,"1,251","1,202",17,20, 12
 K 不動産業,428,392,15,19,2,214,197,3,13,1,214,195,12,6, 1
 L サービス業,"22,906","17,453",602,"4,555",296,"8,644","5,797",79,"2,653",115,"14,262","11,656",523,"1,902", 181
 M 公務(他に分類されないもの),784,739,19,21,5,495,471,13,10,1,289,268,6,11, 4
 N 分類不能の産業,"3,960","2,037",147,"1,686",90,"2,178","1,104",41,984,49,"1,782",933,106,702, 41
25-29歳,"88,351","80,788","4,617","1,799","1,147","48,650","46,742",331,"1,200",377,"39,701","34,046","4,286",599, 770
 A 農業,285,255,27,1,2,229,221,5,1,2,56,34,22,-,-
 B 林業,15,15,-,-,-,14,14,-,-,-,1,1,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,16,16,-,-,-,13,13,-,-,-,3,3,-,-,-
 E 建設業,"6,970","6,651",208,12,99,"6,007","5,875",39,8,85,963,776,169,4, 14
 F 製造業,"15,125","14,365",551,67,142,"9,939","9,808",39,44,48,"5,186","4,557",512,23, 94
 G 電気･ガス･熱供給･水道業,389,385,2,-,2,325,324,1,-,-,64,61,1,-, 2
 H 運輸･通信業,"4,642","4,407",147,34,54,"3,333","3,254",24,24,31,"1,309","1,153",123,10, 23
" I 卸売･小売業,飲食店","23,323","21,041","1,732",360,190,"11,978","11,604",77,243,54,"11,345","9,437","1,655",117, 136
 J 金融･保険業,"2,496","2,348",117,4,27,955,948,2,-,5,"1,541","1,400",115,4, 22
 K 不動産業,971,903,51,6,11,572,555,9,4,4,399,348,42,2, 7
 L サービス業,"29,559","26,349","1,525","1,163",522,"12,550","11,571",95,774,110,"17,009","14,778","1,430",389, 412
 M 公務(他に分類されないもの),"2,064","1,962",51,8,43,"1,360","1,333",17,3,7,704,629,34,5, 36
 N 分類不能の産業,"2,496","2,091",206,144,55,"1,375","1,222",23,99,31,"1,121",869,183,45, 24
30-34歳,"72,284","64,061","6,428",672,"1,123","44,534","43,543",178,448,365,"27,750","20,518","6,250",224, 758
 A 農業,231,193,36,-,2,172,170,-,-,2,59,23,36,-,-
 B 林業,25,21,2,-,2,23,21,-,-,2,2,-,2,-,-
 C 漁業,3,3,-,-,-,2,2,-,-,-,1,1,-,-,-
 D 鉱業,11,11,-,-,-,11,11,-,-,-,-,-,-,-,-
 E 建設業,"6,057","5,650",320,3,84,"5,238","5,144",19,3,72,819,506,301,-, 12
 F 製造業,"14,161","13,078",901,22,160,"10,257","10,166",16,12,63,"3,904","2,912",885,10, 97
 G 電気･ガス･熱供給･水道業,407,396,4,-,7,342,335,1,-,6,65,61,3,-, 1
 H 運輸･通信業,"4,130","3,876",189,11,54,"3,280","3,239",7,6,28,850,637,182,5, 26
" I 卸売･小売業,飲食店","17,504","14,998","2,278",51,177,"9,920","9,800",43,26,51,"7,584","5,198","2,235",25, 126
 J 金融･保険業,"2,411","2,188",183,-,40,"1,212","1,202",-,-,10,"1,199",986,183,-, 30
 K 不動産業,"1,009",903,95,6,5,668,657,5,4,2,341,246,90,2, 3
 L サービス業,"22,829","19,576","2,195",544,514,"11,133","10,581",72,373,107,"11,696","8,995","2,123",171, 407
 M 公務(他に分類されないもの),"1,831","1,745",31,5,50,"1,325","1,310",1,4,10,506,435,30,1, 40
 N 分類不能の産業,"1,675","1,423",194,30,28,951,905,14,20,12,724,518,180,10, 16
35-39歳,"64,342","54,608","8,775",201,758,"39,321","38,757",155,113,296,"25,021","15,851","8,620",88, 462
 A 農業,220,177,42,-,1,168,163,4,-,1,52,14,38,-,-
 B 林業,26,23,2,-,1,21,21,-,-,-,5,2,2,-, 1
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,14,14,-,-,-,13,13,-,-,-,1,1,-,-,-
 E 建設業,"5,056","4,575",395,1,85,"4,289","4,195",16,1,77,767,380,379,-, 8
 F 製造業,"12,091","10,652","1,343",6,90,"8,621","8,563",15,4,39,"3,470","2,089","1,328",2, 51
 G 電気･ガス･熱供給･水道業,349,343,4,-,2,307,305,-,-,2,42,38,4,-,-
 H 運輸･通信業,"3,510","3,229",231,3,47,"2,892","2,845",9,1,37,618,384,222,2, 10
" I 卸売･小売業,飲食店","15,813","12,614","3,078",17,104,"8,674","8,598",37,4,35,"7,139","4,016","3,041",13, 69
 J 金融･保険業,"2,143","1,889",229,1,24,"1,082","1,075",3,-,4,"1,061",814,226,1, 20
 K 不動産業,929,755,162,-,12,562,557,1,-,4,367,198,161,-, 8
 L サービス業,"20,769","17,252","3,024",163,330,"10,297","10,067",58,100,72,"10,472","7,185","2,966",63, 258
 M 公務(他に分類されないもの),"2,201","2,110",57,2,32,"1,704","1,691",1,1,11,497,419,56,1, 21
 N 分類不能の産業,"1,221",975,208,8,30,691,664,11,2,14,530,311,197,6, 16
40-44歳,"58,820","48,398","9,829",62,531,"34,665","34,218",132,31,284,"24,155","14,180","9,697",31, 247
 A 農業,271,191,76,1,3,166,159,3,1,3,105,32,73,-,-
 B 林業,26,24,1,-,1,25,23,1,-,1,1,1,-,-,-
 C 漁業,3,2,1,-,-,2,2,-,-,-,1,-,1,-,-
 D 鉱業,5,5,-,-,-,4,4,-,-,-,1,1,-,-,-
 E 建設業,"4,251","3,821",362,-,68,"3,578","3,502",14,-,62,673,319,348,-, 6
 F 製造業,"10,504","8,866","1,554",3,81,"7,090","7,023",12,1,54,"3,414","1,843","1,542",2, 27
 G 電気･ガス･熱供給･水道業,324,319,4,-,1,281,280,-,-,1,43,39,4,-,-
 H 運輸･通信業,"3,188","2,950",205,1,32,"2,642","2,610",5,1,26,546,340,200,-, 6
" I 卸売･小売業,飲食店","15,177","11,476","3,608",8,85,"7,758","7,701",20,3,34,"7,419","3,775","3,588",5, 51
 J 金融･保険業,"1,962","1,650",300,1,11,945,942,1,-,2,"1,017",708,299,1, 9
 K 不動産業,829,668,153,1,7,514,500,9,1,4,315,168,144,-, 3
 L サービス業,"19,022","15,490","3,285",41,206,"9,316","9,166",57,20,73,"9,706","6,324","3,228",21, 133
 M 公務(他に分類されないもの),"2,132","2,073",41,2,16,"1,744","1,733",-,1,10,388,340,41,1, 6
 N 分類不能の産業,"1,126",863,239,4,20,600,573,10,3,14,526,290,229,1, 6
45-49歳,"66,207","53,862","11,649",47,649,"37,733","37,160",159,16,398,"28,474","16,702","11,490",31, 251
 A 農業,374,260,113,-,1,218,207,10,-,1,156,53,103,-,-
 B 林業,35,28,7,-,-,27,26,1,-,-,8,2,6,-,-
 C 漁業,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
 D 鉱業,13,11,1,-,1,11,10,-,-,1,2,1,1,-,-
 E 建設業,"5,039","4,509",437,2,91,"4,287","4,171",29,1,86,752,338,408,1, 5
 F 製造業,"12,697","10,509","2,082",5,101,"8,018","7,933",19,3,63,"4,679","2,576","2,063",2, 38
 G 電気･ガス･熱供給･水道業,400,387,12,-,1,335,334,-,-,1,65,53,12,-,-
 H 運輸･通信業,"4,196","3,879",260,-,57,"3,504","3,450",5,-,49,692,429,255,-, 8
" I 卸売･小売業,飲食店","18,203","13,670","4,394",8,131,"8,560","8,476",25,3,56,"9,643","5,194","4,369",5, 75
 J 金融･保険業,"2,082","1,779",281,-,22,"1,066","1,058",-,-,8,"1,016",721,281,-, 14
 K 不動産業,905,675,219,-,11,492,479,5,-,8,413,196,214,-, 3
 L サービス業,"18,976","15,263","3,506",29,178,"8,940","8,794",56,7,83,"10,036","6,469","3,450",22, 95
 M 公務(他に分類されないもの),"2,027","1,955",56,1,15,"1,648","1,634",1,1,12,379,321,55,-, 3
 N 分類不能の産業,"1,258",935,281,2,40,625,586,8,1,30,633,349,273,1, 10
50-54歳,"88,915","73,376","14,488",34,"1,017","51,367","50,427",262,14,664,"37,548","22,949","14,226",20, 353
 A 農業,520,391,121,-,8,323,311,4,-,8,197,80,117,-,-
 B 林業,62,54,8,-,-,55,51,4,-,-,7,3,4,-,-
 C 漁業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 D 鉱業,8,8,-,-,-,7,7,-,-,-,1,1,-,-,-
 E 建設業,"7,031","6,222",630,3,176,"5,836","5,637",28,2,169,"1,195",585,602,1, 7
 F 製造業,"18,701","15,530","3,006",2,163,"11,773","11,632",37,2,102,"6,928","3,898","2,969",-, 61
 G 電気･ガス･熱供給･水道業,405,397,4,-,4,334,330,-,-,4,71,67,4,-,-
 H 運輸･通信業,"6,629","6,264",267,-,98,"5,881","5,782",10,-,89,748,482,257,-, 9
" I 卸売･小売業,飲食店","25,314","19,661","5,450",11,192,"11,687","11,532",60,5,90,"13,627","8,129","5,390",6, 102
 J 金融･保険業,"2,261","1,969",268,1,23,"1,103","1,088",6,1,8,"1,158",881,262,-, 15
 K 不動産業,"1,441","1,090",325,-,26,827,793,16,-,18,614,297,309,-, 8
 L サービス業,"22,718","18,469","3,970",12,267,"10,892","10,676",78,3,135,"11,826","7,793","3,892",9, 132
 M 公務(他に分類されないもの),"2,144","2,072",52,-,20,"1,814","1,796",1,-,17,330,276,51,-, 3
 N 分類不能の産業,"1,680","1,248",387,5,40,834,791,18,1,24,846,457,369,4, 16
55-59歳,"70,525","58,475","11,053",20,977,"41,345","40,444",215,9,677,"29,180","18,031","10,838",11, 300
 A 農業,501,374,122,-,5,286,276,5,-,5,215,98,117,-,-
 B 林業,35,27,5,-,3,28,25,1,-,2,7,2,4,-, 1
 C 漁業,3,3,-,-,-,2,2,-,-,-,1,1,-,-,-
 D 鉱業,12,11,-,-,1,10,9,-,-,1,2,2,-,-,-
 E 建設業,"5,540","4,887",470,-,183,"4,696","4,491",29,-,176,844,396,441,-, 7
 F 製造業,"16,402","13,700","2,514",3,185,"10,521","10,358",30,2,131,"5,881","3,342","2,484",1, 54
 G 電気･ガス･熱供給･水道業,255,250,3,-,2,224,222,-,-,2,31,28,3,-,-
 H 運輸･通信業,"5,446","5,164",177,-,105,"4,934","4,822",13,-,99,512,342,164,-, 6
" I 卸売･小売業,飲食店","19,495","15,345","3,962",2,186,"8,938","8,810",35,1,92,"10,557","6,535","3,927",1, 94
 J 金融･保険業,"1,435","1,322",99,-,14,763,752,1,-,10,672,570,98,-, 4
 K 不動産業,"1,415","1,064",330,2,19,852,822,18,1,11,563,242,312,1, 8
 L サービス業,"17,359","14,124","3,006",12,217,"8,376","8,197",69,4,106,"8,983","5,927","2,937",8, 111
 M 公務(他に分類されないもの),"1,295","1,240",43,-,12,"1,034","1,024",2,-,8,261,216,41,-, 4
 N 分類不能の産業,"1,332",964,322,1,45,681,634,12,1,34,651,330,310,-, 11
60-64歳,"45,060","35,808","8,434",13,805,"27,394","26,139",652,6,597,"17,666","9,669","7,782",7, 208
 A 農業,651,449,192,1,9,352,324,20,-,8,299,125,172,1, 1
 B 林業,47,33,13,-,1,33,31,1,-,1,14,2,12,-,-
 C 漁業,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
 D 鉱業,11,11,-,-,-,9,9,-,-,-,2,2,-,-,-
 E 建設業,"3,368","2,892",318,-,158,"2,902","2,697",50,-,155,466,195,268,-, 3
 F 製造業,"9,617","7,589","1,891",1,136,"6,076","5,852",122,-,102,"3,541","1,737","1,769",1, 34
 G 電気･ガス･熱供給･水道業,67,62,4,-,1,53,52,-,-,1,14,10,4,-,-
 H 運輸･通信業,"2,911","2,731",119,-,61,"2,715","2,623",34,-,58,196,108,85,-, 3
" I 卸売･小売業,飲食店","12,511","9,668","2,674",2,167,"6,447","6,225",116,1,105,"6,064","3,443","2,558",1, 62
 J 金融･保険業,643,562,71,-,10,357,348,6,-,3,286,214,65,-, 7
 K 不動産業,"1,289",942,324,1,22,807,745,51,1,10,482,197,273,-, 12
 L サービス業,"12,569","9,859","2,518",8,184,"6,828","6,512",203,4,109,"5,741","3,347","2,315",4, 75
 M 公務(他に分類されないもの),383,336,44,-,3,282,267,13,-,2,101,69,31,-, 1
 N 分類不能の産業,991,672,266,-,53,531,452,36,-,43,460,220,230,-, 10
65-69歳,"28,940","22,247","5,896",6,791,"18,721","17,219",855,3,644,"10,219","5,028","5,041",3, 147
 A 農業,748,548,178,-,22,440,394,26,-,20,308,154,152,-, 2
 B 林業,56,46,10,-,-,44,41,3,-,-,12,5,7,-,-
 C 漁業,5,3,2,-,-,2,1,1,-,-,3,2,1,-,-
 D 鉱業,9,8,1,-,-,7,7,-,-,-,2,1,1,-,-
 E 建設業,"2,006","1,652",198,-,156,"1,769","1,556",61,-,152,237,96,137,-, 4
 F 製造業,"5,896","4,597","1,161",-,138,"4,009","3,774",117,-,118,"1,887",823,"1,044",-, 20
 G 電気･ガス･熱供給･水道業,12,10,2,-,-,8,8,-,-,-,4,2,2,-,-
 H 運輸･通信業,"1,456","1,319",89,-,48,"1,361","1,269",46,-,46,95,50,43,-, 2
" I 卸売･小売業,飲食店","8,118","6,181","1,782",3,152,"4,554","4,286",156,2,110,"3,564","1,895","1,626",1, 42
 J 金融･保険業,331,265,59,-,7,206,195,8,-,3,125,70,51,-, 4
 K 不動産業,"1,146",763,358,-,25,700,613,67,-,20,446,150,291,-, 5
 L サービス業,"8,207","6,216","1,791",3,197,"5,031","4,598",293,1,139,"3,176","1,618","1,498",2, 58
 M 公務(他に分類されないもの),228,157,64,-,7,177,139,32,-,6,51,18,32,-, 1
 N 分類不能の産業,722,482,201,-,39,413,338,45,-,30,309,144,156,-, 9
70-74歳,"15,083","10,941","3,574",4,564,"9,439","8,416",578,2,443,"5,644","2,525","2,996",2, 121
 A 農業,736,527,192,2,15,472,424,33,-,15,264,103,159,2,-
 B 林業,37,29,8,-,-,32,29,3,-,-,5,-,5,-,-
 C 漁業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,800,626,105,-,69,670,574,30,-,66,130,52,75,-, 3
 F 製造業,"2,769","2,026",635,-,108,"1,815","1,651",79,-,85,954,375,556,-, 23
 G 電気･ガス･熱供給･水道業,5,5,-,-,-,5,5,-,-,-,-,-,-,-,-
 H 運輸･通信業,457,415,25,-,17,427,396,14,-,17,30,19,11,-,-
" I 卸売･小売業,飲食店","4,427","3,176","1,124",-,127,"2,349","2,158",103,-,88,"2,078","1,018","1,021",-, 39
 J 金融･保険業,155,114,36,-,5,93,78,11,-,4,62,36,25,-, 1
 K 不動産業,860,514,313,-,33,488,401,58,-,29,372,113,255,-, 4
 L サービス業,"4,339","3,197",992,1,149,"2,784","2,473",203,1,107,"1,555",724,789,-, 42
 M 公務(他に分類されないもの),85,59,26,-,-,72,54,18,-,-,13,5,8,-,-
 N 分類不能の産業,412,252,118,1,41,231,172,26,1,32,181,80,92,-, 9
75-79歳,"7,394","5,031","1,991",2,370,"4,273","3,666",322,-,285,"3,121","1,365","1,669",2, 85
 A 農業,354,252,92,-,10,221,191,20,-,10,133,61,72,-,-
 B 林業,20,17,1,-,2,16,13,1,-,2,4,4,-,-,-
 C 漁業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,248,185,38,-,25,192,160,8,-,24,56,25,30,-, 1
 F 製造業,"1,333",898,370,-,65,797,704,40,-,53,536,194,330,-, 12
 G 電気･ガス･熱供給･水道業,1,-,1,-,-,-,-,-,-,-,1,-,1,-,-
 H 運輸･通信業,94,78,10,-,6,79,72,2,-,5,15,6,8,-, 1
" I 卸売･小売業,飲食店","2,379","1,620",659,-,100,"1,186","1,053",68,-,65,"1,193",567,591,-, 35
 J 金融･保険業,58,37,20,-,1,28,22,5,-,1,30,15,15,-,-
 K 不動産業,564,318,212,-,34,321,238,59,-,24,243,80,153,-, 10
 L サービス業,"2,064","1,465",489,1,109,"1,291","1,108",94,-,89,773,357,395,1, 20
 M 公務(他に分類されないもの),23,14,9,-,-,19,14,5,-,-,4,-,4,-,-
 N 分類不能の産業,255,146,90,1,18,122,90,20,-,12,133,56,70,1, 6
80-84歳,"3,107","1,935",956,2,214,"1,719","1,421",149,1,148,"1,388",514,807,1, 66
 A 農業,147,99,43,-,5,90,73,13,-,4,57,26,30,-, 1
 B 林業,10,7,3,-,-,7,7,-,-,-,3,-,3,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,80,54,17,-,9,60,47,5,-,8,20,7,12,-, 1
 F 製造業,585,356,188,1,40,326,275,15,1,35,259,81,173,-, 5
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,31,24,5,-,2,22,20,1,-,1,9,4,4,-, 1
" I 卸売･小売業,飲食店","1,112",687,349,-,76,540,455,43,-,42,572,232,306,-, 34
 J 金融･保険業,30,22,4,-,4,23,16,3,-,4,7,6,1,-,-
 K 不動産業,266,148,98,-,20,143,115,14,-,14,123,33,84,-, 6
 L サービス業,724,476,206,1,41,441,366,47,-,28,283,110,159,1, 13
 M 公務(他に分類されないもの),2,1,1,-,-,2,1,1,-,-,-,-,-,-,-
 N 分類不能の産業,120,61,42,-,17,65,46,7,-,12,55,15,35,-, 5
85歳以上,"1,702","1,046",453,3,200,"1,015",755,125,1,134,687,291,328,2, 66
 A 農業,51,36,13,-,2,41,30,9,-,2,10,6,4,-,-
 B 林業,4,2,2,-,-,3,2,1,-,-,1,-,1,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,44,25,9,-,10,36,22,6,-,8,8,3,3,-, 2
 F 製造業,335,207,92,-,36,215,163,20,-,32,120,44,72,-, 4
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,8,6,-,-,2,6,4,-,-,2,2,2,-,-,-
" I 卸売･小売業,飲食店",645,385,172,1,87,352,260,38,-,54,293,125,134,1, 33
 J 金融･保険業,9,5,3,-,1,3,3,-,-,-,6,2,3,-, 1
 K 不動産業,145,78,51,-,16,87,56,22,-,9,58,22,29,-, 7
 L サービス業,395,263,95,1,36,236,189,26,1,20,159,74,69,-, 16
 M 公務(他に分類されないもの),1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 N 分類不能の産業,65,38,16,1,10,35,25,3,-,7,30,13,13,1, 3
