﻿"第25表  労働力状態(3区分),年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者-特掲)－京都市・行政区",,,,,,,

地域，高齢単身者の男女，労働力状態(3区分),総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲）60歳以上
京都市,,,,,,,
65歳以上の高齢単身者数 1),"51,198"," 12,844"," 13,093"," 11,876"," 7,705"," 5,680","62,557"
 労働力人口,"7,891"," 3,631"," 2,147"," 1,278", 510, 325,"13,454"
  就業者,"7,367"," 3,308"," 2,025"," 1,225", 497, 312,"12,334"
  完全失業者,524, 323, 122, 53, 13, 13,"1,120"
 非労働力人口,"31,185"," 6,378"," 7,799"," 7,633"," 5,315"," 4,060","34,933"
男1),"12,412"," 3,939"," 3,254"," 2,413"," 1,418"," 1,388","16,805"
 労働力人口,"2,696"," 1,359", 691, 352, 153, 141,"5,007"
  就業者,"2,379"," 1,162", 619, 318, 148, 132,"4,332"
  完全失業者,317, 197, 72, 34, 5, 9,675
 非労働力人口,"5,408"," 1,414"," 1,450"," 1,088", 688, 768,"6,420"
女1),"38,786"," 8,905"," 9,839"," 9,463"," 6,287"," 4,292","45,752"
 労働力人口,"5,195"," 2,272"," 1,456", 926, 357, 184,"8,447"
  就業者,"4,988"," 2,146"," 1,406", 907, 349, 180,"8,002"
  完全失業者,207, 126, 50, 19, 8, 4,445
 非労働力人口,"25,777"," 4,964"," 6,349"," 6,545"," 4,627"," 3,292","28,513"
北区,,,,,,,
65歳以上の高齢単身者数 1),"4,742"," 1,075"," 1,124"," 1,077", 803, 663,"5,575"
 労働力人口,737, 333, 206, 114, 52, 32,"1,200"
  就業者,712, 319, 199, 111, 51, 32,"1,132"
  完全失業者,25, 14, 7, 3, 1,-,68
 非労働力人口,"2,956", 509, 673, 739, 571, 464,"3,192"
男1),"1,080", 309, 286, 180, 154, 151,"1,394"
 労働力人口,242, 117, 64, 30, 16, 15,415
  就業者,226, 106, 61, 29, 15, 15,373
  完全失業者,16, 11, 3, 1, 1,-,42
 非労働力人口,441, 91, 114, 85, 72, 79,492
女1),"3,662", 766, 838, 897, 649, 512,"4,181"
 労働力人口,495, 216, 142, 84, 36, 17,785
  就業者,486, 213, 138, 82, 36, 17,759
  完全失業者,9, 3, 4, 2,-,-,26
 非労働力人口,"2,515", 418, 559, 654, 499, 385,"2,700"
上京区,,,,,,,
65歳以上の高齢単身者数 1),"3,927", 882, 967, 937, 646, 495,"4,597"
 労働力人口,726, 283, 200, 158, 55, 30,"1,078"
  就業者,680, 257, 187, 152, 54, 30,994
  完全失業者,46, 26, 13, 6, 1,-,84
 非労働力人口,"2,326", 410, 542, 585, 442, 347,"2,537"
男1),855, 262, 225, 152, 105, 111,"1,094"
 労働力人口,209, 84, 54, 37, 20, 14,345
  就業者,183, 67, 48, 35, 19, 14,297
  完全失業者,26, 17, 6, 2, 1,-,48
 非労働力人口,363, 89, 99, 64, 47, 64,418
女1),"3,072", 620, 742, 785, 541, 384,"3,503"
 労働力人口,517, 199, 146, 121, 35, 16,733
  就業者,497, 190, 139, 117, 35, 16,697
  完全失業者,20, 9, 7, 4,-,-,36
 非労働力人口,"1,963", 321, 443, 521, 395, 283,"2,119"
左京区,,,,,,,
65歳以上の高齢単身者数 1),"6,299"," 1,434"," 1,615"," 1,469"," 1,010", 771,"7,483"
 労働力人口,960, 421, 269, 163, 67, 40,"1,551"
  就業者,904, 391, 253, 158, 66, 36,"1,449"
  完全失業者,56, 30, 16, 5, 1, 4,102
 非労働力人口,"4,031", 733," 1,014", 985, 720, 579,"4,451"
男1),"1,388", 405, 350, 277, 169, 187,"1,782"
 労働力人口,309, 144, 81, 45, 19, 20,511
  就業者,275, 125, 72, 41, 19, 18,455
  完全失業者,34, 19, 9, 4,-, 2,56
 非労働力人口,609, 152, 148, 119, 88, 102,718
女1),"4,911"," 1,029"," 1,265"," 1,192", 841, 584,"5,701"
 労働力人口,651, 277, 188, 118, 48, 20,"1,040"
