﻿"第4表  産業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,
総数,"694,650","516,448","438,721","77,727","49,913","29,292","57,585","36,689","4,647","401,035","288,138","258,564","29,574","37,221","23,669","44,620","6,947",412,"293,615","228,310","180,157","48,153","12,692","5,623","12,965","29,742","4,235"
 A 農業,"5,365",943,770,173,92,330,"2,097","1,898",-,"3,417",765,646,119,75,322,"1,841",412,-,"1,948",178,124,54,17,8,256,"1,486",-
 B 林業,410,179,139,40,27,39,112,53,-,340,151,122,29,20,37,107,25,-,70,28,17,11,7,2,5,28,-
 C 漁業,24,12,11,1,2,3,3,4,-,17,9,8,1,1,3,3,1,-,7,3,3,-,1,-,-,3,-
 D 鉱業,102,68,61,7,20,3,8,3,-,88,60,53,7,16,3,7,2,-,14,8,8,-,4,-,1,1,-
 E 建設業,"51,087","30,886","27,548","3,338","6,243","4,481","6,791","2,683",-,"43,714","26,594","23,667","2,927","4,937","4,435","6,741","1,005",-,"7,373","4,292","3,881",411,"1,306",46,50,"1,678",-
 F 製造業,"129,587","93,411","84,980","8,431","12,027","3,851","9,023","6,929","4,338","85,082","62,433","58,858","3,575","9,355","3,524","8,042","1,340",388,"44,505","30,978","26,122","4,856","2,672",327,981,"5,589","3,950"
 G 電気･ガス･熱供給･水道業,"2,845","2,836","2,772",64,8,-,-,-,-,"2,401","2,392","2,364",28,8,-,-,-,-,444,444,408,36,-,-,-,-,-
 H 運輸･通信業,"39,761","34,421","30,841","3,580","1,441",360,"3,318",220,-,"33,066","28,227","25,999","2,228","1,211",341,"3,255",31,-,"6,695","6,194","4,842","1,352",230,19,63,189,-
" I 卸売･小売業,飲食店","196,734","136,597","110,745","25,852","16,450","11,135","16,350","16,194",-,"97,934","63,825","55,812","8,013","11,787","7,979","11,540","2,802",-,"98,800","72,772","54,933","17,839","4,663","3,156","4,810","13,392",-
 J 金融･保険業,"17,669","15,941","14,855","1,086",561,214,778,174,-,"8,199","6,989","6,867",122,440,166,565,39,-,"9,470","8,952","7,988",964,121,48,213,135,-
 K 不動産業,"12,215","5,765","5,279",486,"2,984",635,"2,060",769,-,"7,255","3,336","3,138",198,"1,944",488,"1,385",101,-,"4,960","2,429","2,141",288,"1,040",147,675,668,-
 L サービス業,"205,061","164,903","136,440","28,463","9,564","7,747","15,425","7,100",309,"97,886","73,751","64,089","9,662","7,103","6,012","9,937","1,054",24,"107,175","91,152","72,351","18,801","2,461","1,735","5,488","6,046",285
 M 公務(他に分類されないもの),"15,247","15,247","14,261",986,-,-,-,-,-,"11,709","11,709","11,440",269,-,-,-,-,-,"3,538","3,538","2,821",717,-,-,-,-,-
 N 分類不能の産業,"18,543","15,239","10,019","5,220",494,494,"1,620",662,-,"9,927","7,897","5,501","2,396",324,359,"1,197",135,-,"8,616","7,342","4,518","2,824",170,135,423,527,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,"5,799","1,134",920,214,121,372,"2,212","1,955",-,"3,774",925,776,149,96,362,"1,951",438,-,"2,025",209,144,65,25,10,261,"1,517",-
第2次産業,"180,776","124,365","112,589","11,776","18,290","8,335","15,822","9,615","4,338","128,884","89,087","82,578","6,509","14,308","7,962","14,790","2,347",388,"51,892","35,278","30,011","5,267","3,982",373,"1,032","7,268","3,950"
第3次産業,"489,532","375,710","315,193","60,517","31,008","20,091","37,931","24,457",309,"258,450","190,229","169,709","20,520","22,493","14,986","26,682","4,027",24,"231,082","185,481","145,484","39,997","8,515","5,105","11,249","20,430",285
15-19歳,"13,605","13,113","7,005","6,108",51,17,131,269,20,"6,817","6,518","3,571","2,947",34,13,63,179,7,"6,788","6,595","3,434","3,161",17,4,68,90,13
 A 農業,40,29,22,7,-,-,5,6,-,33,24,19,5,-,-,4,5,-,7,5,3,2,-,-,1,1,-
 B 林業,4,2,2,-,-,-,-,2,-,4,2,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,739,663,521,142,6,3,3,64,-,711,639,499,140,6,3,3,60,-,28,24,22,2,-,-,-,4,-
 F 製造業,"1,193","1,121",877,244,8,-,16,31,17,819,776,601,175,8,-,5,23,7,374,345,276,69,-,-,11,8,10
 G 電気･ガス･熱供給･水道業,27,27,25,2,-,-,-,-,-,25,25,23,2,-,-,-,-,-,2,2,2,-,-,-,-,-,-
 H 運輸･通信業,390,385,259,126,-,-,-,5,-,253,250,153,97,-,-,-,3,-,137,135,106,29,-,-,-,2,-
" I 卸売･小売業,飲食店","7,245","7,092","3,289","3,803",15,10,10,117,-,"3,202","3,116","1,433","1,683",10,7,6,62,-,"4,043","3,976","1,856","2,120",5,3,4,55,-
 J 金融･保険業,47,45,42,3,1,-,-,1,-,8,7,5,2,-,-,-,1,-,39,38,37,1,1,-,-,-,-
 K 不動産業,18,15,9,6,-,-,1,2,-,8,7,4,3,-,-,-,1,-,10,8,5,3,-,-,1,1,-
 L サービス業,"2,625","2,474","1,432","1,042",17,4,94,33,3,"1,127","1,056",566,490,7,3,43,18,-,"1,498","1,418",866,552,10,1,51,15,3
 M 公務(他に分類されないもの),47,47,40,7,-,-,-,-,-,32,32,32,-,-,-,-,-,-,15,15,8,7,-,-,-,-,-
 N 分類不能の産業,"1,230","1,213",487,726,4,-,2,8,-,595,584,234,350,3,-,2,4,-,635,629,253,376,1,-,-,4,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,44,31,24,7,-,-,5,8,-,37,26,21,5,-,-,4,7,-,7,5,3,2,-,-,1,1,-
第2次産業,"1,932","1,784","1,398",386,14,3,19,95,17,"1,530","1,415","1,100",315,14,3,8,83,7,402,369,298,71,-,-,11,12,10
第3次産業,"10,399","10,085","5,096","4,989",33,14,105,158,3,"4,655","4,493","2,216","2,277",17,10,49,85,-,"5,744","5,592","2,880","2,712",16,4,56,73,3
20-24歳,"70,315","67,574","49,796","17,778",600,126,716,"1,239",56,"34,042","32,297","23,066","9,231",355,87,457,829,15,"36,273","35,277","26,730","8,547",245,39,259,410,41
 A 農業,236,177,143,34,3,3,12,41,-,206,152,126,26,3,3,12,36,-,30,25,17,8,-,-,-,5,-
 B 林業,8,4,4,-,1,-,-,3,-,8,4,4,-,1,-,-,3,-,-,-,-,-,-,-,-,-,-
 C 漁業,3,3,2,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 D 鉱業,3,3,2,1,-,-,-,-,-,3,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"3,858","3,391","3,021",370,68,26,84,289,-,"3,443","3,009","2,671",338,60,25,81,268,-,415,382,350,32,8,1,3,21,-
 F 製造業,"8,178","7,784","6,709","1,075",103,7,72,159,53,"4,806","4,555","3,847",708,72,6,48,110,15,"3,372","3,229","2,862",367,31,1,24,49,38
 G 電気･ガス･熱供給･水道業,204,204,198,6,-,-,-,-,-,162,162,159,3,-,-,-,-,-,42,42,39,3,-,-,-,-,-
 H 運輸･通信業,"2,673","2,631","1,943",688,21,2,14,5,-,"1,737","1,701","1,200",501,16,2,13,5,-,936,930,743,187,5,-,1,-,-
" I 卸売･小売業,飲食店","25,468","24,708","16,765","7,943",166,41,67,486,-,"11,789","11,351","7,494","3,857",100,29,33,276,-,"13,679","13,357","9,271","4,086",66,12,34,210,-
 J 金融･保険業,"1,606","1,589","1,528",61,8,-,1,7,-,355,350,337,13,-,-,-,5,-,"1,251","1,239","1,191",48,8,-,1,2,-
 K 不動産業,428,404,375,29,12,-,3,9,-,214,201,192,9,7,-,3,3,-,214,203,183,20,5,-,-,6,-
 L サービス業,"22,906","22,033","16,593","5,440",189,38,437,205,3,"8,644","8,194","5,585","2,609",79,18,248,104,-,"14,262","13,839","11,008","2,831",110,20,189,101,3
 M 公務(他に分類されないもの),784,784,677,107,-,-,-,-,-,495,495,478,17,-,-,-,-,-,289,289,199,90,-,-,-,-,-
 N 分類不能の産業,"3,960","3,859","1,836","2,023",29,9,26,35,-,"2,178","2,118",970,"1,148",17,4,19,19,-,"1,782","1,741",866,875,12,5,7,16,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,247,184,149,35,4,3,12,44,-,216,158,131,27,4,3,12,39,-,31,26,18,8,-,-,-,5,-
第2次産業,"12,039","11,178","9,732","1,446",171,33,156,448,53,"8,252","7,567","6,520","1,047",132,31,129,378,15,"3,787","3,611","3,212",399,39,2,27,70,38
第3次産業,"54,069","52,353","38,079","14,274",396,81,522,712,3,"23,396","22,454","15,445","7,009",202,49,297,393,-,"30,673","29,899","22,634","7,265",194,32,225,319,3
25-29歳,"88,351","81,826","71,600","10,226","1,516",623,"1,822","2,391",165,"48,650","44,207","40,042","4,165","1,171",531,"1,338","1,384",14,"39,701","37,619","31,558","6,061",345,92,484,"1,007",151
 A 農業,285,178,153,25,3,3,22,79,-,229,150,131,19,3,2,22,52,-,56,28,22,6,-,1,-,27,-
 B 林業,15,12,12,-,-,1,1,1,-,14,11,11,-,-,1,1,1,-,1,1,1,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,16,14,13,1,-,-,2,-,-,13,12,11,1,-,-,1,-,-,3,2,2,-,-,-,1,-,-
 E 建設業,"6,970","5,663","5,221",442,243,196,506,362,-,"6,007","4,824","4,443",381,208,192,505,278,-,963,839,778,61,35,4,1,84,-
 F 製造業,"15,125","14,094","12,944","1,150",296,35,171,375,154,"9,939","9,274","8,667",607,243,28,115,265,14,"5,186","4,820","4,277",543,53,7,56,110,140
 G 電気･ガス･熱供給･水道業,389,389,381,8,-,-,-,-,-,325,325,324,1,-,-,-,-,-,64,64,57,7,-,-,-,-,-
 H 運輸･通信業,"4,642","4,493","3,968",525,68,17,42,22,-,"3,333","3,211","2,911",300,54,16,40,12,-,"1,309","1,282","1,057",225,14,1,2,10,-
" I 卸売･小売業,飲食店","23,323","21,380","18,841","2,539",454,222,251,"1,016",-,"11,978","10,759","9,923",836,352,180,173,514,-,"11,345","10,621","8,918","1,703",102,42,78,502,-
 J 金融･保険業,"2,496","2,436","2,327",109,23,-,23,14,-,955,915,905,10,15,-,16,9,-,"1,541","1,521","1,422",99,8,-,7,5,-
 K 不動産業,971,881,841,40,44,6,16,24,-,572,508,499,9,30,4,13,17,-,399,373,342,31,14,2,3,7,-
 L サービス業,"29,559","27,876","23,248","4,628",346,126,736,461,11,"12,550","11,592","9,906","1,686",237,94,411,214,-,"17,009","16,284","13,342","2,942",109,32,325,247,11
 M 公務(他に分類されないもの),"2,064","2,064","1,906",158,-,-,-,-,-,"1,360","1,360","1,341",19,-,-,-,-,-,704,704,565,139,-,-,-,-,-
 N 分類不能の産業,"2,496","2,346","1,745",601,39,17,52,37,-,"1,375","1,266",970,296,29,14,41,22,-,"1,121","1,080",775,305,10,3,11,15,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,300,190,165,25,3,4,23,80,-,243,161,142,19,3,3,23,53,-,57,29,23,6,-,1,-,27,-
第2次産業,"22,111","19,771","18,178","1,593",539,231,679,737,154,"15,959","14,110","13,121",989,451,220,621,543,14,"6,152","5,661","5,057",604,88,11,58,194,140
第3次産業,"63,444","59,519","51,512","8,007",935,371,"1,068","1,537",11,"31,073","28,670","25,809","2,861",688,294,653,766,-,"32,371","30,849","25,703","5,146",247,77,415,771,11
30-34歳,"72,284","62,825","56,438","6,387","2,468","1,423","2,816","2,462",285,"44,534","38,066","35,962","2,104","1,972","1,253","2,141","1,094",5,"27,750","24,759","20,476","4,283",496,170,675,"1,368",280
 A 農業,231,101,95,6,8,6,23,93,-,172,87,82,5,7,5,21,52,-,59,14,13,1,1,1,2,41,-
 B 林業,25,18,17,1,1,2,2,2,-,23,16,16,-,1,2,2,2,-,2,2,1,1,-,-,-,-,-
 C 漁業,3,2,2,-,-,-,-,1,-,2,2,2,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-
 D 鉱業,11,9,9,-,1,-,-,1,-,11,9,9,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-
 E 建設業,"6,057","4,175","3,851",324,403,391,775,312,-,"5,238","3,577","3,321",256,342,389,769,160,-,819,598,530,68,61,2,6,152,-
 F 製造業,"14,161","12,797","12,060",737,455,67,220,368,254,"10,257","9,415","9,075",340,397,59,157,224,5,"3,904","3,382","2,985",397,58,8,63,144,249
 G 電気･ガス･熱供給･水道業,407,407,400,7,-,-,-,-,-,342,342,340,2,-,-,-,-,-,65,65,60,5,-,-,-,-,-
 H 運輸･通信業,"4,130","3,892","3,576",316,110,26,90,12,-,"3,280","3,072","2,914",158,94,26,86,2,-,850,820,662,158,16,-,4,10,-
" I 卸売･小売業,飲食店","17,504","14,644","13,279","1,365",773,517,496,"1,072",-,"9,920","8,094","7,831",263,601,418,346,461,-,"7,584","6,550","5,448","1,102",172,99,150,611,-
 J 金融･保険業,"2,411","2,312","2,181",131,34,9,45,11,-,"1,212","1,137","1,136",1,27,7,36,5,-,"1,199","1,175","1,045",130,7,2,9,6,-
 K 不動産業,"1,009",788,746,42,140,12,36,33,-,668,505,496,9,107,12,32,12,-,341,283,250,33,33,-,4,21,-
 L サービス業,"22,829","20,350","17,268","3,082",517,366,"1,053",511,31,"11,133","9,654","8,705",949,376,313,632,157,-,"11,696","10,696","8,563","2,133",141,53,421,354,31
 M 公務(他に分類されないもの),"1,831","1,831","1,746",85,-,-,-,-,-,"1,325","1,325","1,319",6,-,-,-,-,-,506,506,427,79,-,-,-,-,-
 N 分類不能の産業,"1,675","1,499","1,208",291,26,27,76,46,-,951,831,716,115,19,22,60,18,-,724,668,492,176,7,5,16,28,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,259,121,114,7,9,8,25,96,-,197,105,100,5,8,7,23,54,-,62,16,14,2,1,1,2,42,-
第2次産業,"20,229","16,981","15,920","1,061",859,458,995,681,254,"15,506","13,001","12,405",596,740,448,926,385,5,"4,723","3,980","3,515",465,119,10,69,296,249
第3次産業,"50,121","44,224","39,196","5,028","1,574",930,"1,720","1,639",31,"27,880","24,129","22,741","1,388","1,205",776,"1,132",637,-,"22,241","20,095","16,455","3,640",369,154,588,"1,002",31
35-39歳,"64,342","52,254","47,192","5,062","3,694","2,012","3,403","2,604",368,"39,321","31,355","30,220","1,135","2,868","1,729","2,547",810,7,"25,021","20,899","16,972","3,927",826,283,856,"1,794",361
 A 農業,220,62,54,8,9,12,40,97,-,168,52,47,5,9,12,39,56,-,52,10,7,3,-,-,1,41,-
 B 林業,26,15,13,2,1,-,6,4,-,21,12,12,-,-,-,6,3,-,5,3,1,2,1,-,-,1,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,14,12,11,1,-,-,1,1,-,13,11,10,1,-,-,1,1,-,1,1,1,-,-,-,-,-,-
 E 建設業,"5,056","3,047","2,829",218,599,426,728,256,-,"4,289","2,584","2,421",163,475,419,723,88,-,767,463,408,55,124,7,5,168,-
 F 製造業,"12,091","10,214","9,603",611,707,132,303,387,347,"8,621","7,493","7,301",192,585,124,245,167,7,"3,470","2,721","2,302",419,122,8,58,220,340
 G 電気･ガス･熱供給･水道業,349,348,345,3,-,-,-,-,-,307,306,306,-,-,-,-,-,-,42,42,39,3,-,-,-,-,-
 H 運輸･通信業,"3,510","3,219","3,015",204,126,35,105,25,-,"2,892","2,652","2,564",88,108,35,93,4,-,618,567,451,116,18,-,12,21,-
" I 卸売･小売業,飲食店","15,813","12,212","10,894","1,318","1,126",735,658,"1,082",-,"8,674","6,438","6,291",147,856,590,450,340,-,"7,139","5,774","4,603","1,171",270,145,208,742,-
 J 金融･保険業,"2,143","2,000","1,841",159,44,20,72,7,-,"1,082",980,975,5,33,17,48,4,-,"1,061","1,020",866,154,11,3,24,3,-
 K 不動産業,929,588,540,48,215,27,43,56,-,562,329,321,8,161,22,35,15,-,367,259,219,40,54,5,8,41,-
 L サービス業,"20,769","17,305","15,105","2,200",827,595,"1,364",656,21,"10,297","8,237","7,771",466,616,485,843,116,-,"10,472","9,068","7,334","1,734",211,110,521,540,21
 M 公務(他に分類されないもの),"2,201","2,201","2,113",88,-,-,-,-,-,"1,704","1,704","1,699",5,-,-,-,-,-,497,497,414,83,-,-,-,-,-
 N 分類不能の産業,"1,221","1,031",829,202,40,30,83,33,-,691,557,502,55,25,25,64,16,-,530,474,327,147,15,5,19,17,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,246,77,67,10,10,12,46,101,-,189,64,59,5,9,12,45,59,-,57,13,8,5,1,-,1,42,-
第2次産業,"17,161","13,273","12,443",830,"1,306",558,"1,032",644,347,"12,923","10,088","9,732",356,"1,060",543,969,256,7,"4,238","3,185","2,711",474,246,15,63,388,340
第3次産業,"45,714","37,873","33,853","4,020","2,338","1,412","2,242","1,826",21,"25,518","20,646","19,927",719,"1,774","1,149","1,469",479,-,"20,196","17,227","13,926","3,301",564,263,773,"1,347",21
40-44歳,"58,820","45,379","40,588","4,791","4,117","2,450","3,740","2,754",378,"34,665","26,117","25,282",835,"3,144","2,036","2,810",550,7,"24,155","19,262","15,306","3,956",973,414,930,"2,204",371
 A 農業,271,57,49,8,4,9,71,130,-,166,46,42,4,4,9,64,43,-,105,11,7,4,-,-,7,87,-
 B 林業,26,12,11,1,2,-,9,3,-,25,11,10,1,2,-,9,3,-,1,1,1,-,-,-,-,-,-
 C 漁業,3,-,-,-,1,-,1,1,-,2,-,-,-,-,-,1,1,-,1,-,-,-,1,-,-,-,-
 D 鉱業,5,4,3,1,1,-,-,-,-,4,3,2,1,1,-,-,-,-,1,1,1,-,-,-,-,-,-
 E 建設業,"4,251","2,377","2,173",204,610,411,657,196,-,"3,578","1,987","1,823",164,492,408,652,39,-,673,390,350,40,118,3,5,157,-
 F 製造業,"10,504","8,273","7,633",640,815,176,427,461,351,"7,090","5,775","5,617",158,652,164,355,137,7,"3,414","2,498","2,016",482,163,12,72,324,344
 G 電気･ガス･熱供給･水道業,324,324,321,3,-,-,-,-,-,281,281,280,1,-,-,-,-,-,43,43,41,2,-,-,-,-,-
 H 運輸･通信業,"3,188","2,888","2,689",199,124,34,134,8,-,"2,642","2,383","2,311",72,100,30,128,1,-,546,505,378,127,24,4,6,7,-
" I 卸売･小売業,飲食店","15,177","10,939","9,507","1,432","1,308",886,823,"1,221",-,"7,758","5,274","5,157",117,983,670,606,225,-,"7,419","5,665","4,350","1,315",325,216,217,996,-
 J 金融･保険業,"1,962","1,810","1,640",170,39,22,77,14,-,945,848,841,7,30,15,51,1,-,"1,017",962,799,163,9,7,26,13,-
 K 不動産業,829,419,397,22,254,38,79,39,-,514,234,232,2,173,34,65,8,-,315,185,165,20,81,4,14,31,-
 L サービス業,"19,022","15,236","13,365","1,871",922,822,"1,376",639,27,"9,316","7,061","6,808",253,680,667,826,82,-,"9,706","8,175","6,557","1,618",242,155,550,557,27
 M 公務(他に分類されないもの),"2,132","2,132","2,074",58,-,-,-,-,-,"1,744","1,744","1,742",2,-,-,-,-,-,388,388,332,56,-,-,-,-,-
 N 分類不能の産業,"1,126",908,726,182,37,52,86,42,-,600,470,417,53,27,39,53,10,-,526,438,309,129,10,13,33,32,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,300,69,60,9,7,9,81,134,-,193,57,52,5,6,9,74,47,-,107,12,8,4,1,-,7,87,-
第2次産業,"14,760","10,654","9,809",845,"1,426",587,"1,084",657,351,"10,672","7,765","7,442",323,"1,145",572,"1,007",176,7,"4,088","2,889","2,367",522,281,15,77,481,344
第3次産業,"42,634","33,748","29,993","3,755","2,647","1,802","2,489","1,921",27,"23,200","17,825","17,371",454,"1,966","1,416","1,676",317,-,"19,434","15,923","12,622","3,301",681,386,813,"1,604",27
45-49歳,"66,207","48,472","43,061","5,411","5,063","3,192","5,396","3,649",432,"37,733","26,725","25,827",898,"3,700","2,634","4,203",454,16,"28,474","21,747","17,234","4,513","1,363",558,"1,193","3,195",416
 A 農業,374,59,51,8,9,31,106,168,-,218,46,42,4,6,31,97,38,-,156,13,9,4,3,-,9,130,-
 B 林業,35,13,9,4,-,7,8,7,-,27,10,7,3,-,7,7,3,-,8,3,2,1,-,-,1,4,-
 C 漁業,2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,13,4,4,-,5,1,3,-,-,11,3,3,-,4,1,3,-,-,2,1,1,-,1,-,-,-,-
 E 建設業,"5,039","2,704","2,452",252,683,566,837,247,-,"4,287","2,326","2,100",226,540,562,827,31,-,752,378,352,26,143,4,10,216,-
 F 製造業,"12,697","9,368","8,572",796,"1,103",318,857,650,401,"8,018","6,017","5,864",153,841,293,755,96,16,"4,679","3,351","2,708",643,262,25,102,554,385
 G 電気･ガス･熱供給･水道業,400,398,394,4,2,-,-,-,-,335,333,333,-,2,-,-,-,-,65,65,61,4,-,-,-,-,-
 H 運輸･通信業,"4,196","3,636","3,400",236,152,44,342,22,-,"3,504","2,999","2,928",71,127,44,332,2,-,692,637,472,165,25,-,10,20,-
" I 卸売･小売業,飲食店","18,203","12,206","10,360","1,846","1,709","1,224","1,397","1,667",-,"8,560","5,266","5,117",149,"1,186",901,"1,018",189,-,"9,643","6,940","5,243","1,697",523,323,379,"1,478",-
 J 金融･保険業,"2,082","1,893","1,747",146,48,31,86,24,-,"1,066",934,929,5,37,26,65,4,-,"1,016",959,818,141,11,5,21,20,-
 K 不動産業,905,422,395,27,244,50,118,71,-,492,217,211,6,146,42,77,10,-,413,205,184,21,98,8,41,61,-
 L サービス業,"18,976","14,741","12,949","1,792","1,057",865,"1,536",746,31,"8,940","6,457","6,218",239,777,684,949,73,-,"10,036","8,284","6,731","1,553",280,181,587,673,31
 M 公務(他に分類されないもの),"2,027","2,027","1,963",64,-,-,-,-,-,"1,648","1,648","1,646",2,-,-,-,-,-,379,379,317,62,-,-,-,-,-
 N 分類不能の産業,"1,258",999,763,236,51,55,106,47,-,625,467,427,40,34,43,73,8,-,633,532,336,196,17,12,33,39,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,411,74,62,12,9,38,114,175,-,247,58,51,7,6,38,104,41,-,164,16,11,5,3,-,10,134,-
第2次産業,"17,749","12,076","11,028","1,048","1,791",885,"1,697",897,401,"12,316","8,346","7,967",379,"1,385",856,"1,585",127,16,"5,433","3,730","3,061",669,406,29,112,770,385
第3次産業,"46,789","35,323","31,208","4,115","3,212","2,214","3,479","2,530",31,"24,545","17,854","17,382",472,"2,275","1,697","2,441",278,-,"22,244","17,469","13,826","3,643",937,517,"1,038","2,252",31
50-54歳,"88,915","59,361","52,726","6,635","8,412","5,277","9,325","5,780",754,"51,367","32,923","31,706","1,217","6,218","4,178","7,465",549,33,"37,548","26,438","21,020","5,418","2,194","1,099","1,860","5,231",721
 A 農業,520,76,60,16,19,57,177,191,-,323,53,45,8,14,56,162,38,-,197,23,15,8,5,1,15,153,-
 B 林業,62,23,17,6,2,8,20,9,-,55,20,15,5,2,8,19,6,-,7,3,2,1,-,-,1,3,-
 C 漁業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,8,6,4,2,1,-,1,-,-,7,5,3,2,1,-,1,-,-,1,1,1,-,-,-,-,-,-
 E 建設業,"7,031","3,504","3,114",390,"1,110",834,"1,182",401,-,"5,836","2,961","2,628",333,852,823,"1,178",22,-,"1,195",543,486,57,258,11,4,379,-
 F 製造業,"18,701","12,400","11,433",967,"2,015",712,"1,595","1,259",719,"11,773","7,976","7,792",184,"1,531",653,"1,442",139,32,"6,928","4,424","3,641",783,484,59,153,"1,120",687
 G 電気･ガス･熱供給･水道業,405,404,398,6,1,-,-,-,-,334,333,331,2,1,-,-,-,-,71,71,67,4,-,-,-,-,-
 H 運輸･通信業,"6,629","5,639","5,364",275,207,58,683,42,-,"5,881","4,975","4,858",117,174,54,677,1,-,748,664,506,158,33,4,6,41,-
" I 卸売･小売業,飲食店","25,314","14,926","12,663","2,263","2,908","2,103","2,793","2,584",-,"11,687","5,910","5,741",169,"2,075","1,445","2,025",232,-,"13,627","9,016","6,922","2,094",833,658,768,"2,352",-
 J 金融･保険業,"2,261","1,961","1,817",144,99,32,137,32,-,"1,103",906,900,6,80,26,89,2,-,"1,158","1,055",917,138,19,6,48,30,-
 K 不動産業,"1,441",605,547,58,439,67,229,101,-,827,303,292,11,288,57,164,15,-,614,302,255,47,151,10,65,86,-
 L サービス業,"22,718","16,421","14,287","2,134","1,545","1,329","2,295","1,092",35,"10,892","7,089","6,790",299,"1,157","1,005","1,551",89,1,"11,826","9,332","7,497","1,835",388,324,744,"1,003",34
 M 公務(他に分類されないもの),"2,144","2,144","2,079",65,-,-,-,-,-,"1,814","1,814","1,812",2,-,-,-,-,-,330,330,267,63,-,-,-,-,-
 N 分類不能の産業,"1,680","1,251",942,309,66,77,213,69,-,834,577,498,79,43,51,157,5,-,846,674,444,230,23,26,56,64,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,583,100,78,22,21,65,197,200,-,379,74,61,13,16,64,181,44,-,204,26,17,9,5,1,16,156,-
第2次産業,"25,740","15,910","14,551","1,359","3,126","1,546","2,778","1,660",719,"17,616","10,942","10,423",519,"2,384","1,476","2,621",161,32,"8,124","4,968","4,128",840,742,70,157,"1,499",687
第3次産業,"60,912","42,100","37,155","4,945","5,199","3,589","6,137","3,851",35,"32,538","21,330","20,724",606,"3,775","2,587","4,506",339,1,"28,374","20,770","16,431","4,339","1,424","1,002","1,631","3,512",34
55-59歳,"70,525","43,968","38,987","4,981","7,819","4,610","8,346","5,058",710,"41,345","24,928","23,794","1,134","5,891","3,673","6,570",244,38,"29,180","19,040","15,193","3,847","1,928",937,"1,776","4,814",672
 A 農業,501,74,60,14,15,50,189,173,-,286,52,46,6,10,49,163,12,-,215,22,14,8,5,1,26,161,-
 B 林業,35,17,15,2,4,4,8,2,-,28,14,13,1,3,4,7,-,-,7,3,2,1,1,-,1,2,-
 C 漁業,3,3,3,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 D 鉱業,12,8,7,1,3,-,1,-,-,10,7,6,1,2,-,1,-,-,2,1,1,-,1,-,-,-,-
 E 建設業,"5,540","2,681","2,324",357,962,740,878,279,-,"4,696","2,331","2,011",320,744,733,872,16,-,844,350,313,37,218,7,6,263,-
 F 製造業,"16,402","10,057","9,309",748,"2,196",740,"1,599","1,142",664,"10,521","6,573","6,414",159,"1,709",686,"1,469",49,35,"5,881","3,484","2,895",589,487,54,130,"1,093",629
 G 電気･ガス･熱供給･水道業,255,253,248,5,2,-,-,-,-,224,222,222,-,2,-,-,-,-,31,31,26,5,-,-,-,-,-
