﻿"第1表  労働力状態(8区分),年齢(各歳),男女別15歳以上人口-京都市",,,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,完全失業者,総数,家事　　　,通学,その他
年齢(各歳), ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , ,
総数,"1,268,472","731,916","694,650","568,967","90,499","24,954","10,230","37,266","471,363","224,966","122,064","124,333"
 15-19歳,"88,837","15,089","13,605","5,880",365,"7,170",190,"1,484","71,769",492,"69,845","1,432"
  15歳,"13,771",333,279,72,5,200,2,54,"13,278",20,"13,112",146
  16歳,"14,639",970,802,191,29,574,8,168,"13,396",52,"13,207",137
  17歳,"14,594","1,306","1,116",382,38,678,18,190,"12,979",62,"12,748",169
  18歳,"19,538","4,128","3,694","1,717",106,"1,828",43,434,"15,025",137,"14,475",413
  19歳,"26,295","8,352","7,714","3,518",187,"3,890",119,638,"17,091",221,"16,303",567
 20-24歳,"136,344","76,113","70,315","52,511","1,991","14,919",894,"5,798","52,136","3,840","45,475","2,821"
  20歳,"28,626","11,281","10,431","5,482",247,"4,537",165,850,"15,615",361,"14,772",482
  21歳,"28,701","13,412","12,448","7,609",320,"4,310",209,964,"13,523",471,"12,583",469
  22歳,"28,285","15,687","14,578","10,666",378,"3,328",206,"1,109","10,964",694,"9,694",576
  23歳,"25,565","17,254","15,868","13,497",474,"1,743",154,"1,386","6,887",960,"5,259",668
  24歳,"25,167","18,479","16,990","15,257",572,"1,001",160,"1,489","5,147","1,354","3,167",626
 25-29歳,"123,394","94,969","88,351","80,788","4,617","1,799","1,147","6,618","22,635","14,669","4,762","3,204"
  25歳,"24,645","18,986","17,494","16,036",642,612,204,"1,492","4,186","1,772","1,732",682
  26歳,"25,201","19,553","18,118","16,705",809,400,204,"1,435","4,325","2,490","1,138",697
  27歳,"25,375","19,722","18,348","16,808",979,320,241,"1,374","4,521","3,069",822,630
  28歳,"24,665","18,987","17,781","16,225","1,068",259,229,"1,206","4,709","3,498",616,595
  29歳,"23,508","17,721","16,610","15,014","1,119",208,269,"1,111","4,894","3,840",454,600
 30-34歳,"103,755","76,398","72,284","64,061","6,428",672,"1,123","4,114","23,685","20,119","1,121","2,445"
  30歳,"22,825","16,960","15,961","14,346","1,163",205,247,999,"4,947","4,043",321,583
  31歳,"22,156","16,306","15,395","13,720","1,260",159,256,911,"5,031","4,226",270,535
  32歳,"21,367","15,671","14,849","13,169","1,325",122,233,822,"4,981","4,285",212,484
  33歳,"20,761","15,227","14,457","12,697","1,434",115,211,770,"4,892","4,250",169,473
  34歳,"16,646","12,234","11,622","10,129","1,246",71,176,612,"3,834","3,315",149,370
 35-39歳,"89,751","67,073","64,342","54,608","8,775",201,758,"2,731","20,029","17,697",365,"1,967"
  35歳,"20,519","15,005","14,348","12,326","1,742",70,210,657,"4,817","4,218",121,478
  36歳,"18,654","13,896","13,288","11,349","1,713",50,176,608,"4,188","3,702",75,411
  37歳,"17,904","13,324","12,767","10,917","1,680",42,128,557,"4,062","3,588",70,404
  38歳,"16,792","12,720","12,238","10,244","1,829",22,143,482,"3,634","3,228",65,341
  39歳,"15,882","12,128","11,701","9,772","1,811",17,101,427,"3,328","2,961",34,333
 40-44歳,"78,156","60,805","58,820","48,398","9,829",62,531,"1,985","15,050","13,285",138,"1,627"
  40歳,"16,359","12,564","12,147","10,046","1,958",19,124,417,"3,266","2,910",35,321
  41歳,"16,175","12,557","12,122","10,061","1,926",21,114,435,"3,181","2,791",30,360
  42歳,"15,483","12,181","11,775","9,618","2,031",8,118,406,"2,892","2,544",30,318
  43歳,"14,767","11,451","11,104","9,172","1,841",5,86,347,"2,864","2,562",24,278
  44歳,"15,372","12,052","11,672","9,501","2,073",9,89,380,"2,847","2,478",19,350
 45-49歳,"87,315","68,567","66,207","53,862","11,649",47,649,"2,360","16,272","14,080",84,"2,108"
  45歳,"15,917","12,409","12,023","9,784","2,129",10,100,386,"3,009","2,598",25,386
  46歳,"15,911","12,474","12,054","9,842","2,096",7,109,420,"2,986","2,594",15,377
  47歳,"17,080","13,454","12,975","10,496","2,349",8,122,479,"3,168","2,723",13,432
  48歳,"18,047","14,276","13,786","11,243","2,387",10,146,490,"3,286","2,845",15,426
  49歳,"20,360","15,954","15,369","12,497","2,688",12,172,585,"3,823","3,320",16,487
 50-54歳,"119,528","92,195","88,915","73,376","14,488",34,"1,017","3,280","23,971","20,412",82,"3,477"
  50歳,"23,052","17,996","17,352","14,260","2,893",6,193,644,"4,402","3,755",14,633
  51歳,"27,029","20,994","20,255","16,711","3,319",6,219,739,"5,299","4,542",19,738
  52歳,"27,232","20,956","20,192","16,691","3,279",5,217,764,"5,514","4,695",18,801
  53歳,"26,445","20,313","19,605","16,247","3,119",10,229,708,"5,430","4,607",17,806
  54歳,"15,770","11,936","11,511","9,467","1,878",7,159,425,"3,326","2,813",14,499
 55-59歳,"100,925","73,413","70,525","58,475","11,053",20,977,"2,888","24,412","19,730",55,"4,627"
  55歳,"15,791","11,806","11,359","9,438","1,770",6,145,447,"3,519","2,941",13,565
  56歳,"20,997","15,517","14,931","12,403","2,310",7,211,586,"4,889","4,004",14,871
  57歳,"20,865","15,266","14,678","12,229","2,251",1,197,588,"4,932","4,075",8,849
  58歳,"21,771","15,789","15,179","12,587","2,398",3,191,610,"5,332","4,268",13,"1,051"
  59歳,"21,501","15,035","14,378","11,818","2,324",3,233,657,"5,740","4,442",7,"1,291"
 60-64歳,"87,504","48,655","45,060","35,808","8,434",13,805,"3,595","34,307","23,059",66,"11,182"
  60歳,"18,378","11,570","10,520","8,510","1,826",2,182,"1,050","6,032","4,333",16,"1,683"
  61歳,"15,490","9,055","8,406","6,677","1,585",3,141,649,"5,680","3,889",12,"1,779"
  62歳,"17,017","9,393","8,749","6,926","1,662",1,160,644,"6,763","4,650",11,"2,102"
  63歳,"18,116","9,504","8,887","7,053","1,673",2,159,617,"7,598","4,956",15,"2,627"
  64歳,"18,503","9,133","8,498","6,642","1,688",5,163,635,"8,234","5,231",12,"2,991"
 65-69歳,"80,317","30,465","28,940","22,247","5,896",6,791,"1,525","43,324","25,240",30,"18,054"
  65歳,"17,049","7,539","7,034","5,401","1,462",2,169,505,"8,374","5,107",8,"3,259"
  66歳,"16,553","6,733","6,420","5,027","1,229",2,162,313,"8,587","5,151",8,"3,428"
  67歳,"16,041","6,025","5,746","4,405","1,171",-,170,279,"8,704","5,094",6,"3,604"
  68歳,"16,043","5,582","5,340","4,055","1,140",1,144,242,"8,995","5,097",3,"3,895"
  69歳,"14,631","4,586","4,400","3,359",894,1,146,186,"8,664","4,791",5,"3,868"
 70-74歳,"64,615","15,623","15,083","10,941","3,574",4,564,540,"42,121","21,769",16,"20,336"
  70歳,"13,700","3,799","3,639","2,699",829,1,110,160,"8,590","4,616",5,"3,969"
  71歳,"13,592","3,534","3,420","2,527",783,-,110,114,"8,699","4,614",5,"4,080"
  72歳,"13,008","3,100","2,994","2,135",749,2,108,106,"8,454","4,380",2,"4,072"
  73歳,"12,453","2,757","2,661","1,894",648,-,119,96,"8,315","4,242",1,"4,072"
  74歳,"11,862","2,433","2,369","1,686",565,1,117,64,"8,063","3,917",3,"4,143"
 75-79歳,"46,811","7,605","7,394","5,031","1,991",2,370,211,"33,337","16,026",8,"17,303"
  75歳,"11,215","2,218","2,149","1,488",564,1,96,69,"7,665","3,749",3,"3,913"
  76歳,"10,066","1,746","1,696","1,185",430,1,80,50,"7,118","3,461",-,"3,657"
  77歳,"9,303","1,479","1,441",980,394,-,67,38,"6,614","3,185",-,"3,429"
  78歳,"8,603","1,211","1,183",793,319,-,71,28,"6,254","3,007",3,"3,244"
  79歳,"7,624",951,925,585,284,-,56,26,"5,686","2,624",2,"3,060"
 80-84歳,"31,316","3,172","3,107","1,935",956,2,214,65,"23,915","9,203",4,"14,708"
  80歳,"7,989",972,953,600,292,1,60,19,"5,990","2,625",-,"3,365"
  81歳,"6,282",660,642,392,211,-,39,18,"4,791","1,928",-,"2,863"
  82歳,"5,907",619,609,388,184,-,37,10,"4,448","1,672",1,"2,775"
  83歳,"5,758",510,498,296,162,1,39,12,"4,460","1,569",1,"2,890"
  84歳,"5,380",411,405,259,107,-,39,6,"4,226","1,409",2,"2,815"
 85歳以上,"29,904","1,774","1,702","1,046",453,3,200,72,"24,400","5,345",13,"19,042"
(再掲),,,,,,,,,,,,
 15-64歳,"1,015,509","673,277","638,424","527,767","77,629","24,937","8,091","34,853","304,266","147,383","121,993","34,890"
 65歳以上,"252,963","58,639","56,226","41,200","12,870",17,"2,139","2,413","167,097","77,583",71,"89,443"
  65-74歳,"144,932","46,088","44,023","33,188","9,470",10,"1,355","2,065","85,445","47,009",46,"38,390"
  75歳以上,"108,031","12,551","12,203","8,012","3,400",7,784,348,"81,652","30,574",25,"51,053"
男,"600,950","423,916","401,035","377,146","4,559","13,484","5,846","22,881","138,720","8,893","65,618","64,209"
 15-19歳,"44,643","7,694","6,817","3,407",87,"3,209",114,877,"35,810",39,"34,858",913
  15歳,"7,017",175,138,49,1,87,1,37,"6,765",3,"6,679",83
  16歳,"7,440",518,417,135,9,267,6,101,"6,770",8,"6,680",82
  17歳,"7,575",702,596,251,13,320,12,106,"6,700",4,"6,601",95
  18歳,"9,742","2,105","1,843",976,27,813,27,262,"7,406",6,"7,134",266
  19歳,"12,869","4,194","3,823","1,996",37,"1,722",68,371,"8,169",18,"7,764",387
 20-24歳,"70,292","37,215","34,042","24,832",359,"8,431",420,"3,173","28,215",141,"26,511","1,563"
  20歳,"14,455","5,502","5,016","2,709",60,"2,165",82,486,"7,892",28,"7,568",296
  21歳,"14,785","6,459","5,930","3,475",55,"2,293",107,529,"7,248",18,"6,982",248
  22歳,"14,771","7,498","6,916","4,769",61,"1,984",102,582,"6,284",34,"5,920",330
  23歳,"13,366","8,458","7,713","6,286",100,"1,260",67,745,"4,099",28,"3,716",355
  24歳,"12,915","9,298","8,467","7,593",83,729,62,831,"2,692",33,"2,325",334
 25-29歳,"60,806","52,166","48,650","46,742",331,"1,200",377,"3,516","5,109",179,"3,225","1,705"
  25歳,"12,274","9,745","8,937","8,370",69,432,66,808,"1,652",33,"1,250",369
  26歳,"12,425","10,455","9,674","9,248",77,276,73,781,"1,158",29,766,363
  27歳,"12,489","10,869","10,144","9,782",74,209,79,725,909,41,533,335
  28歳,"12,074","10,720","10,112","9,814",63,153,82,608,753,43,400,310
  29歳,"11,544","10,377","9,783","9,528",48,130,77,594,637,33,276,328
 30-34歳,"51,182","46,758","44,534","43,543",178,448,365,"2,224","2,059",96,634,"1,329"
  30歳,"11,297","10,210","9,667","9,415",37,137,78,543,511,17,180,314
  31歳,"10,920","9,923","9,427","9,194",41,102,90,496,456,16,161,279
  32歳,"10,552","9,690","9,278","9,091",31,83,73,412,417,21,121,275
  33歳,"10,152","9,364","8,943","8,755",37,83,68,421,379,22,92,265
  34歳,"8,261","7,571","7,219","7,088",32,43,56,352,296,20,80,196
 35-39歳,"44,012","40,895","39,321","38,757",155,113,296,"1,574","1,396",105,187,"1,104"
  35歳,"10,076","9,244","8,885","8,725",39,44,77,359,370,22,74,274
  36歳,"9,224","8,553","8,191","8,078",29,28,56,362,286,16,42,228
  37歳,"8,821","8,193","7,882","7,775",30,24,53,311,294,30,35,229
  38歳,"8,209","7,696","7,406","7,303",33,11,59,290,227,21,19,187
  39歳,"7,682","7,209","6,957","6,876",24,6,51,252,219,16,17,186
 40-44歳,"38,416","35,814","34,665","34,218",132,31,284,"1,149","1,063",78,52,933
  40歳,"8,137","7,550","7,311","7,204",32,8,67,239,229,15,16,198
  41歳,"7,969","7,457","7,210","7,113",26,10,61,247,221,9,9,203
  42歳,"7,633","7,148","6,919","6,823",25,5,66,229,221,24,12,185
  43歳,"7,209","6,743","6,538","6,466",23,3,46,205,171,14,7,150
  44歳,"7,468","6,916","6,687","6,612",26,5,44,229,221,16,8,197
 45-49歳,"42,179","39,166","37,733","37,160",159,16,398,"1,433","1,369",123,36,"1,210"
  45歳,"7,746","7,175","6,940","6,843",25,4,68,235,247,23,12,212
  46歳,"7,722","7,174","6,920","6,833",26,1,60,254,239,26,7,206
  47歳,"8,257","7,681","7,380","7,274",27,5,74,301,268,19,4,245
  48歳,"8,668","8,054","7,771","7,649",36,3,83,283,285,22,6,257
  49歳,"9,786","9,082","8,722","8,561",45,3,113,360,330,33,7,290
 50-54歳,"57,830","53,464","51,367","50,427",262,14,664,"2,097","2,201",200,28,"1,973"
  50歳,"11,296","10,432","10,019","9,820",61,5,133,413,427,52,5,370
  51歳,"13,036","12,099","11,655","11,466",48,1,140,444,469,33,9,427
  52歳,"13,108","12,139","11,642","11,436",56,1,149,497,493,46,4,443
  53歳,"12,842","11,888","11,431","11,224",60,3,144,457,500,43,6,451
  54歳,"7,548","6,906","6,620","6,481",37,4,98,286,312,26,4,282
 55-59歳,"47,982","43,321","41,345","40,444",215,9,677,"1,976","2,683",245,22,"2,416"
  55歳,"7,468","6,825","6,531","6,395",34,4,98,294,345,30,4,311
  56歳,"10,091","9,207","8,804","8,617",35,3,149,403,496,38,5,453
  57歳,"9,845","8,938","8,568","8,401",41,-,126,370,490,37,5,448
  58歳,"10,409","9,369","8,938","8,752",49,-,137,431,618,71,5,542
  59歳,"10,169","8,982","8,504","8,279",56,2,167,478,734,69,3,662
 60-64歳,"41,498","30,335","27,394","26,139",652,6,597,"2,941","8,171","1,044",36,"7,091"
  60歳,"8,821","7,141","6,317","6,103",85,1,128,824,"1,173",134,9,"1,030"
  61歳,"7,407","5,609","5,083","4,864",109,2,108,526,"1,303",165,8,"1,130"
  62歳,"8,004","5,853","5,316","5,064",132,-,120,537,"1,573",213,6,"1,354"
  63歳,"8,600","5,985","5,464","5,178",158,1,127,521,"1,934",263,11,"1,660"
  64歳,"8,666","5,747","5,214","4,930",168,2,114,533,"2,188",269,2,"1,917"
 65-69歳,"37,655","19,980","18,721","17,219",855,3,644,"1,259","13,522","1,871",8,"11,643"
  65歳,"8,153","4,929","4,507","4,189",182,1,135,422,"2,484",343,2,"2,139"
  66歳,"7,835","4,432","4,180","3,882",164,2,132,252,"2,582",347,2,"2,233"
  67歳,"7,512","3,978","3,740","3,411",186,-,143,238,"2,697",371,3,"2,323"
  68歳,"7,445","3,661","3,463","3,171",175,-,117,198,"2,872",390,1,"2,481"
  69歳,"6,710","2,980","2,831","2,566",148,-,117,149,"2,887",420,-,"2,467"
 70-74歳,"28,395","9,870","9,439","8,416",578,2,443,431,"14,547","2,055",9,"12,483"
  70歳,"6,195","2,443","2,312","2,094",130,1,87,131,"2,972",427,4,"2,541"
  71歳,"6,073","2,266","2,181","1,972",117,-,92,85,"3,026",414,4,"2,608"
  72歳,"5,656","1,953","1,860","1,640",132,1,87,93,"2,868",421,-,"2,447"
  73歳,"5,384","1,699","1,623","1,439",95,-,89,76,"2,864",408,-,"2,456"
  74歳,"5,087","1,509","1,463","1,271",104,-,88,46,"2,817",385,1,"2,431"
 75-79歳,"17,284","4,422","4,273","3,666",322,-,285,149,"9,920","1,413",4,"8,503"
  75歳,"4,625","1,327","1,275","1,105",93,-,77,52,"2,566",365,2,"2,199"
  76歳,"4,021","1,096","1,057",921,76,-,60,39,"2,295",351,-,"1,944"
  77歳,"3,299",843,817,700,61,-,56,26,"1,876",272,-,"1,604"
  78歳,"2,897",652,636,539,48,-,49,16,"1,718",246,2,"1,470"
  79歳,"2,442",504,488,401,44,-,43,16,"1,465",179,-,"1,286"
 80-84歳,"10,143","1,762","1,719","1,421",149,1,148,43,"6,518",790,1,"5,727"
  80歳,"2,566",525,515,436,40,-,39,10,"1,562",204,-,"1,358"
  81歳,"2,034",373,362,291,39,-,32,11,"1,301",174,-,"1,127"
  82歳,"1,927",342,332,279,27,-,26,10,"1,217",154,1,"1,062"
  83歳,"1,903",276,268,220,26,1,21,8,"1,287",134,-,"1,153"
  84歳,"1,713",246,242,195,17,-,30,4,"1,151",124,-,"1,027"
 85歳以上,"8,633","1,054","1,015",755,125,1,134,39,"6,137",514,7,"5,616"
(再掲),,,,,,,,,,,,
 15-64歳,"498,840","386,828","365,868","345,669","2,530","13,477","4,192","20,960","88,076","2,250","65,589","20,237"
 65歳以上,"102,110","37,088","35,167","31,477","2,029",7,"1,654","1,921","50,644","6,643",29,"43,972"
  65-74歳,"66,050","29,850","28,160","25,635","1,433",5,"1,087","1,690","28,069","3,926",17,"24,126"
  75歳以上,"36,060","7,238","7,007","5,842",596,2,567,231,"22,575","2,717",12,"19,846"
女,"667,522","308,000","293,615","191,821","85,940","11,470","4,384","14,385","332,643","216,073","56,446","60,124"
 15-19歳,"44,194","7,395","6,788","2,473",278,"3,961",76,607,"35,959",453,"34,987",519
  15歳,"6,754",158,141,23,4,113,1,17,"6,513",17,"6,433",63
  16歳,"7,199",452,385,56,20,307,2,67,"6,626",44,"6,527",55
  17歳,"7,019",604,520,131,25,358,6,84,"6,279",58,"6,147",74
  18歳,"9,796","2,023","1,851",741,79,"1,015",16,172,"7,619",131,"7,341",147
  19歳,"13,426","4,158","3,891","1,522",150,"2,168",51,267,"8,922",203,"8,539",180
 20-24歳,"66,052","38,898","36,273","27,679","1,632","6,488",474,"2,625","23,921","3,699","18,964","1,258"
  20歳,"14,171","5,779","5,415","2,773",187,"2,372",83,364,"7,723",333,"7,204",186
  21歳,"13,916","6,953","6,518","4,134",265,"2,017",102,435,"6,275",453,"5,601",221
  22歳,"13,514","8,189","7,662","5,897",317,"1,344",104,527,"4,680",660,"3,774",246
  23歳,"12,199","8,796","8,155","7,211",374,483,87,641,"2,788",932,"1,543",313
  24歳,"12,252","9,181","8,523","7,664",489,272,98,658,"2,455","1,321",842,292
 25-29歳,"62,588","42,803","39,701","34,046","4,286",599,770,"3,102","17,526","14,490","1,537","1,499"
  25歳,"12,371","9,241","8,557","7,666",573,180,138,684,"2,534","1,739",482,313
  26歳,"12,776","9,098","8,444","7,457",732,124,131,654,"3,167","2,461",372,334
  27歳,"12,886","8,853","8,204","7,026",905,111,162,649,"3,612","3,028",289,295
  28歳,"12,591","8,267","7,669","6,411","1,005",106,147,598,"3,956","3,455",216,285
  29歳,"11,964","7,344","6,827","5,486","1,071",78,192,517,"4,257","3,807",178,272
 30-34歳,"52,573","29,640","27,750","20,518","6,250",224,758,"1,890","21,626","20,023",487,"1,116"
  30歳,"11,528","6,750","6,294","4,931","1,126",68,169,456,"4,436","4,026",141,269
  31歳,"11,236","6,383","5,968","4,526","1,219",57,166,415,"4,575","4,210",109,256
  32歳,"10,815","5,981","5,571","4,078","1,294",39,160,410,"4,564","4,264",91,209
  33歳,"10,609","5,863","5,514","3,942","1,397",32,143,349,"4,513","4,228",77,208
  34歳,"8,385","4,663","4,403","3,041","1,214",28,120,260,"3,538","3,295",69,174
 35-39歳,"45,739","26,178","25,021","15,851","8,620",88,462,"1,157","18,633","17,592",178,863
  35歳,"10,443","5,761","5,463","3,601","1,703",26,133,298,"4,447","4,196",47,204
  36歳,"9,430","5,343","5,097","3,271","1,684",22,120,246,"3,902","3,686",33,183
  37歳,"9,083","5,131","4,885","3,142","1,650",18,75,246,"3,768","3,558",35,175
  38歳,"8,583","5,024","4,832","2,941","1,796",11,84,192,"3,407","3,207",46,154
  39歳,"8,200","4,919","4,744","2,896","1,787",11,50,175,"3,109","2,945",17,147
 40-44歳,"39,740","24,991","24,155","14,180","9,697",31,247,836,"13,987","13,207",86,694
  40歳,"8,222","5,014","4,836","2,842","1,926",11,57,178,"3,037","2,895",19,123
  41歳,"8,206","5,100","4,912","2,948","1,900",11,53,188,"2,960","2,782",21,157
  42歳,"7,850","5,033","4,856","2,795","2,006",3,52,177,"2,671","2,520",18,133
  43歳,"7,558","4,708","4,566","2,706","1,818",2,40,142,"2,693","2,548",17,128
  44歳,"7,904","5,136","4,985","2,889","2,047",4,45,151,"2,626","2,462",11,153
 45-49歳,"45,136","29,401","28,474","16,702","11,490",31,251,927,"14,903","13,957",48,898
  45歳,"8,171","5,234","5,083","2,941","2,104",6,32,151,"2,762","2,575",13,174
  46歳,"8,189","5,300","5,134","3,009","2,070",6,49,166,"2,747","2,568",8,171
  47歳,"8,823","5,773","5,595","3,222","2,322",3,48,178,"2,900","2,704",9,187
  48歳,"9,379","6,222","6,015","3,594","2,351",7,63,207,"3,001","2,823",9,169
  49歳,"10,574","6,872","6,647","3,936","2,643",9,59,225,"3,493","3,287",9,197
 50-54歳,"61,698","38,731","37,548","22,949","14,226",20,353,"1,183","21,770","20,212",54,"1,504"
  50歳,"11,756","7,564","7,333","4,440","2,832",1,60,231,"3,975","3,703",9,263
  51歳,"13,993","8,895","8,600","5,245","3,271",5,79,295,"4,830","4,509",10,311
  52歳,"14,124","8,817","8,550","5,255","3,223",4,68,267,"5,021","4,649",14,358
  53歳,"13,603","8,425","8,174","5,023","3,059",7,85,251,"4,930","4,564",11,355
  54歳,"8,222","5,030","4,891","2,986","1,841",3,61,139,"3,014","2,787",10,217
 55-59歳,"52,943","30,092","29,180","18,031","10,838",11,300,912,"21,729","19,485",33,"2,211"
  55歳,"8,323","4,981","4,828","3,043","1,736",2,47,153,"3,174","2,911",9,254
  56歳,"10,906","6,310","6,127","3,786","2,275",4,62,183,"4,393","3,966",9,418
  57歳,"11,020","6,328","6,110","3,828","2,210",1,71,218,"4,442","4,038",3,401
  58歳,"11,362","6,420","6,241","3,835","2,349",3,54,179,"4,714","4,197",8,509
  59歳,"11,332","6,053","5,874","3,539","2,268",1,66,179,"5,006","4,373",4,629
 60-64歳,"46,006","18,320","17,666","9,669","7,782",7,208,654,"26,136","22,015",30,"4,091"
  60歳,"9,557","4,429","4,203","2,407","1,741",1,54,226,"4,859","4,199",7,653
  61歳,"8,083","3,446","3,323","1,813","1,476",1,33,123,"4,377","3,724",4,649
  62歳,"9,013","3,540","3,433","1,862","1,530",1,40,107,"5,190","4,437",5,748
  63歳,"9,516","3,519","3,423","1,875","1,515",1,32,96,"5,664","4,693",4,967
  64歳,"9,837","3,386","3,284","1,712","1,520",3,49,102,"6,046","4,962",10,"1,074"
 65-69歳,"42,662","10,485","10,219","5,028","5,041",3,147,266,"29,802","23,369",22,"6,411"
  65歳,"8,896","2,610","2,527","1,212","1,280",1,34,83,"5,890","4,764",6,"1,120"
  66歳,"8,718","2,301","2,240","1,145","1,065",-,30,61,"6,005","4,804",6,"1,195"
  67歳,"8,529","2,047","2,006",994,985,-,27,41,"6,007","4,723",3,"1,281"
  68歳,"8,598","1,921","1,877",884,965,1,27,44,"6,123","4,707",2,"1,414"
  69歳,"7,921","1,606","1,569",793,746,1,29,37,"5,777","4,371",5,"1,401"
 70-74歳,"36,220","5,753","5,644","2,525","2,996",2,121,109,"27,574","19,714",7,"7,853"
  70歳,"7,505","1,356","1,327",605,699,-,23,29,"5,618","4,189",1,"1,428"
  71歳,"7,519","1,268","1,239",555,666,-,18,29,"5,673","4,200",1,"1,472"
  72歳,"7,352","1,147","1,134",495,617,1,21,13,"5,586","3,959",2,"1,625"
  73歳,"7,069","1,058","1,038",455,553,-,30,20,"5,451","3,834",1,"1,616"
  74歳,"6,775",924,906,415,461,1,29,18,"5,246","3,532",2,"1,712"
 75-79歳,"29,527","3,183","3,121","1,365","1,669",2,85,62,"23,417","14,613",4,"8,800"
  75歳,"6,590",891,874,383,471,1,19,17,"5,099","3,384",1,"1,714"
  76歳,"6,045",650,639,264,354,1,20,11,"4,823","3,110",-,"1,713"
  77歳,"6,004",636,624,280,333,-,11,12,"4,738","2,913",-,"1,825"
  78歳,"5,706",559,547,254,271,-,22,12,"4,536","2,761",1,"1,774"
  79歳,"5,182",447,437,184,240,-,13,10,"4,221","2,445",2,"1,774"
 80-84歳,"21,173","1,410","1,388",514,807,1,66,22,"17,397","8,413",3,"8,981"
  80歳,"5,423",447,438,164,252,1,21,9,"4,428","2,421",-,"2,007"
  81歳,"4,248",287,280,101,172,-,7,7,"3,490","1,754",-,"1,736"
  82歳,"3,980",277,277,109,157,-,11,-,"3,231","1,518",-,"1,713"
  83歳,"3,855",234,230,76,136,-,18,4,"3,173","1,435",1,"1,737"
  84歳,"3,667",165,163,64,90,-,9,2,"3,075","1,285",2,"1,788"
 85歳以上,"21,271",720,687,291,328,2,66,33,"18,263","4,831",6,"13,426"
(再掲),,,,,,,,,,,,
 15-64歳,"516,669","286,449","272,556","182,098","75,099","11,460","3,899","13,893","216,190","145,133","56,404","14,653"
 65歳以上,"150,853","21,551","21,059","9,723","10,841",10,485,492,"116,453","70,940",42,"45,471"
  65-74歳,"78,882","16,238","15,863","7,553","8,037",5,268,375,"57,376","43,083",29,"14,264"
  75歳以上,"71,971","5,313","5,196","2,170","2,804",5,217,117,"59,077","27,857",13,"31,207"
1)労働力状態｢不詳｣を含む。,,,,,,,,,,,,
