﻿"第16表  親との同居・非同居(4区分),子供の年齢(各歳),子供の男女別子供の数(母子世帯及び父子世帯並びに子供のいる親族世帯数-特掲)-京都市",,,,,,,

"子供の男女,子供の年齢(各歳)",総数,両親と同居,男親と同居,女親の同居,親と非同居,(再掲）,
,,,,,,母子世帯,父子世帯
子供の数,"432,437","349,355","10,898","58,802","13,382","13,383","1,450"
   0歳,"12,684","12,270",29,339,46,156,4
   1歳,"12,521","11,958",33,484,46,247,5
   2歳,"12,485","11,775",42,620,48,314,7
   3歳,"12,353","11,484",82,736,51,416,30
   4歳,"12,265","11,231",88,891,55,508,27
   5歳,"12,323","11,194",107,958,64,569,40
   6歳,"12,060","10,840",106,"1,067",47,620,37
   7歳,"11,773","10,493",107,"1,110",63,685,32
   8歳,"11,820","10,441",164,"1,154",61,707,63
   9歳,"11,714","10,265",149,"1,234",66,761,56
  10歳,"12,222","10,708",186,"1,255",73,778,71
  11歳,"12,304","10,687",189,"1,355",73,834,85
  12歳,"12,545","10,938",197,"1,355",55,842,78
  13歳,"12,944","11,066",231,"1,551",96,889,101
  14歳,"13,231","11,362",278,"1,509",82,865,125
  15歳,"13,650","11,518",313,"1,740",79,939,148
  16歳,"14,384","12,097",361,"1,807",119,964,152
  17歳,"14,203","11,926",361,"1,784",132,835,120
  18歳,"13,830","11,334",356,"1,805",335,749,123
  19歳,"13,543","10,753",406,"1,733",651,705,146
  20歳,"13,606","10,863",383,"1,660",700,-,-
  21歳,"13,592","10,811",409,"1,657",715,-,-
  22歳,"13,841","10,937",425,"1,748",731,-,-
  23歳,"13,359","10,669",407,"1,705",578,-,-
  24歳,"13,219","10,445",419,"1,824",531,-,-
 25-29歳,"52,878","41,168","1,963","7,938","1,809",-,-
 30-34歳,"24,357","17,530","1,182","4,851",794,-,-
 35-39歳,"10,876","6,771",614,"3,086",405,-,-
 40-44歳,"5,920","2,977",429,"2,219",295,-,-
 45-49歳,"5,003","1,653",375,"2,483",492,-,-
 50歳以上,"10,932","1,191",507,"5,144","4,090",-,-
男,"220,694","178,867","6,034","30,636","5,157","6,772",817
   0歳,"6,529","6,310",19,175,25,85,3
   1歳,"6,467","6,212",15,216,24,106,3
   2歳,"6,300","5,917",26,331,26,175,5
   3歳,"6,327","5,875",43,376,33,218,14
   4歳,"6,328","5,771",53,482,22,264,16
   5歳,"6,340","5,779",55,481,25,284,24
   6歳,"6,179","5,586",55,523,15,290,17
   7歳,"6,008","5,363",53,557,35,344,14
   8歳,"6,023","5,299",89,603,32,373,33
   9歳,"5,944","5,220",78,613,33,375,32
  10歳,"6,248","5,491",102,624,31,397,38
  11歳,"6,368","5,509",118,698,43,419,50
  12歳,"6,447","5,621",115,681,30,430,47
  13歳,"6,594","5,663",141,746,44,429,63
  14歳,"6,764","5,813",140,769,42,443,67
  15歳,"6,949","5,834",161,904,50,502,79
  16歳,"7,299","6,100",193,944,62,503,91
  17歳,"7,351","6,134",214,928,75,437,72
  18歳,"7,065","5,847",203,895,120,355,70
  19歳,"6,706","5,387",232,853,234,343,79
  20歳,"6,658","5,393",214,789,262,-,-
  21歳,"6,706","5,393",225,836,252,-,-
  22歳,"6,838","5,471",216,884,267,-,-
  23歳,"6,563","5,224",228,863,248,-,-
  24歳,"6,414","5,054",233,883,244,-,-
 25-29歳,"26,866","20,985","1,090","4,053",738,-,-
 30-34歳,"13,319","9,560",679,"2,709",371,-,-
 35-39歳,"6,081","3,763",353,"1,791",174,-,-
 40-44歳,"3,442","1,685",252,"1,358",147,-,-
 45-49歳,"2,996",982,204,"1,536",274,-,-
 50歳以上,"4,575",626,235,"2,535","1,179",-,-
女,"211,743","170,488","4,864","28,166","8,225","6,611",633
   0歳,"6,155","5,960",10,164,21,71,1
   1歳,"6,054","5,746",18,268,22,141,2
   2歳,"6,185","5,858",16,289,22,139,2
   3歳,"6,026","5,609",39,360,18,198,16
   4歳,"5,937","5,460",35,409,33,244,11
   5歳,"5,983","5,415",52,477,39,285,16
   6歳,"5,881","5,254",51,544,32,330,20
   7歳,"5,765","5,130",54,553,28,341,18
   8歳,"5,797","5,142",75,551,29,334,30
   9歳,"5,770","5,045",71,621,33,386,24
  10歳,"5,974","5,217",84,631,42,381,33
  11歳,"5,936","5,178",71,657,30,415,35
  12歳,"6,098","5,317",82,674,25,412,31
  13歳,"6,350","5,403",90,805,52,460,38
  14歳,"6,467","5,549",138,740,40,422,58
  15歳,"6,701","5,684",152,836,29,437,69
  16歳,"7,085","5,997",168,863,57,461,61
  17歳,"6,852","5,792",147,856,57,398,48
  18歳,"6,765","5,487",153,910,215,394,53
  19歳,"6,837","5,366",174,880,417,362,67
  20歳,"6,948","5,470",169,871,438,-,-
  21歳,"6,886","5,418",184,821,463,-,-
  22歳,"7,003","5,466",209,864,464,-,-
  23歳,"6,796","5,445",179,842,330,-,-
  24歳,"6,805","5,391",186,941,287,-,-
 25-29歳,"26,012","20,183",873,"3,885","1,071",-,-
 30-34歳,"11,038","7,970",503,"2,142",423,-,-
 35-39歳,"4,795","3,008",261,"1,295",231,-,-
 40-44歳,"2,478","1,292",177,861,148,-,-
 45-49歳,"2,007",671,171,947,218,-,-
 50歳以上,"6,357",565,272,"2,609","2,911",-,-
(別掲),,,,,,,
子供のいる親族世帯数,"259,392","202,140","7,806","41,177","8,269","8,132",921
"注)「子供」とは,未婚の親族をいう。",,,,,,,
