﻿"第10表  居住期間(6区分),産業(大分類),従業上の地位(6区分),男女別15歳以上就業者数-京都市",,,,,,,

"男女,産業(大分類)",総数3),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
総数1),,,,,,,
総数,"694,650","66,753","61,570","156,645","86,096","128,600","192,930"
 A 農業,"5,365","1,814",145,381,241,436,"2,336"
 B 林業,410,143,25,42,22,35,138
 C 漁業,24,4,-,3,2,5,10
 D 鉱業,102,8,16,23,15,17,23
 E 建設業,"51,087","4,399","4,233","11,623","7,171","10,143","13,343"
 F 製造業,"129,587","12,410","8,905","25,544","15,336","24,882","42,148"
 G 電気･ガス･熱供給･水道業,"2,845",238,294,824,387,509,588
 H 運輸･通信業,"39,761","3,385","3,297","9,158","5,474","7,882","10,421"
" I 卸売･小売業,飲食店","196,734","20,795","16,978","41,818","21,970","36,764","57,887"
 J 金融･保険業,"17,669","1,751","1,831","4,504","2,320","3,222","4,004"
 K 不動産業,"12,215","1,209",765,"2,137","1,342","2,113","4,613"
 L サービス業,"205,061","17,640","21,128","51,531","27,283","36,835","50,083"
 M 公務(他に分類されないもの),"15,247","1,091","1,887","4,614","2,464","2,487","2,674"
 N 分類不能の産業,"18,543","1,866","2,066","4,443","2,069","3,270","4,662"
(再掲),,,,,,,
第1次産業,"5,799","1,961",170,426,265,476,"2,484"
第2次産業,"180,776","16,817","13,154","37,190","22,522","35,042","55,514"
第3次産業,"489,532","46,109","46,180","114,586","61,240","89,812","130,270"
男,"401,035","43,092","35,888","93,685","50,915","70,542","105,662"
 A 農業,"3,417","1,577",113,323,168,255,972
 B 林業,340,134,21,39,19,30,93
 C 漁業,17,3,-,2,2,2,8
 D 鉱業,88,7,14,21,13,15,18
 E 建設業,"43,714","3,970","3,789","10,188","6,177","8,495","10,939"
 F 製造業,"85,082","9,227","6,256","17,834","10,430","15,597","25,503"
 G 電気･ガス･熱供給･水道業,"2,401",201,251,725,325,414,480
 H 運輸･通信業,"33,066","2,711","2,705","7,595","4,567","6,467","8,899"
" I 卸売･小売業,飲食店","97,934","12,411","8,654","22,121","11,099","16,791","26,597"
 J 金融･保険業,"8,199",700,"1,083","2,430","1,053","1,222","1,693"
 K 不動産業,"7,255",868,498,"1,341",831,"1,253","2,438"
 L サービス業,"97,886","9,309","9,957","25,008","13,177","16,449","23,709"
 M 公務(他に分類されないもの),"11,709",845,"1,453","3,547","1,934","1,914","1,990"
 N 分類不能の産業,"9,927","1,129","1,094","2,511","1,120","1,638","2,323"
(再掲),,,,,,,
第1次産業,"3,774","1,714",134,364,189,287,"1,073"
第2次産業,"128,884","13,204","10,059","28,043","16,620","24,107","36,460"
第3次産業,"258,450","27,045","24,601","62,767","32,986","44,510","65,806"
女,"293,615","23,661","25,682","62,960","35,181","58,058","87,268"
 A 農業,"1,948",237,32,58,73,181,"1,364"
 B 林業,70,9,4,3,3,5,45
 C 漁業,7,1,-,1,-,3,2
 D 鉱業,14,1,2,2,2,2,5
 E 建設業,"7,373",429,444,"1,435",994,"1,648","2,404"
 F 製造業,"44,505","3,183","2,649","7,710","4,906","9,285","16,645"
 G 電気･ガス･熱供給･水道業,444,37,43,99,62,95,108
 H 運輸･通信業,"6,695",674,592,"1,563",907,"1,415","1,522"
" I 卸売･小売業,飲食店","98,800","8,384","8,324","19,697","10,871","19,973","31,290"
 J 金融･保険業,"9,470","1,051",748,"2,074","1,267","2,000","2,311"
 K 不動産業,"4,960",341,267,796,511,860,"2,175"
 L サービス業,"107,175","8,331","11,171","26,523","14,106","20,386","26,374"
 M 公務(他に分類されないもの),"3,538",246,434,"1,067",530,573,684
 N 分類不能の産業,"8,616",737,972,"1,932",949,"1,632","2,339"
(再掲),,,,,,,
第1次産業,"2,025",247,36,62,76,189,"1,411"
第2次産業,"51,892","3,613","3,095","9,147","5,902","10,935","19,054"
第3次産業,"231,082","19,064","21,579","51,819","28,254","45,302","64,464"
雇用者,,,,,,,
総数,"516,448","48,409","54,675","133,829","68,530","95,022","114,452"
 A 農業,943,131,97,250,110,135,219
 B 林業,179,47,19,32,15,16,49
 C 漁業,12,3,-,2,1,3,3
 D 鉱業,68,3,12,19,12,13,9
 E 建設業,"30,886","2,807","3,249","7,996","4,398","5,717","6,604"
 F 製造業,"93,411","9,018","7,863","21,908","12,275","17,867","24,214"
 G 電気･ガス･熱供給･水道業,"2,836",237,294,824,385,506,585
 H 運輸･通信業,"34,421","3,066","3,083","8,381","4,803","6,747","8,217"
" I 卸売･小売業,飲食店","136,597","14,246","14,879","34,989","16,723","25,917","29,497"
 J 金融･保険業,"15,941","1,636","1,747","4,218","2,111","2,864","3,332"
 K 不動産業,"5,765",468,543,"1,444",749,"1,002","1,544"
 L サービス業,"164,903","14,172","19,136","45,086","22,701","29,032","34,320"
 M 公務(他に分類されないもの),"15,247","1,091","1,887","4,614","2,464","2,487","2,674"
 N 分類不能の産業,"15,239","1,484","1,866","4,066","1,783","2,716","3,185"
(再掲),,,,,,,
第1次産業,"1,134",181,116,284,126,154,271
第2次産業,"124,365","11,828","11,124","29,923","16,685","23,597","30,827"
第3次産業,"375,710","34,916","41,569","99,556","49,936","68,555","80,169"
男,"288,138","28,111","31,264","78,457","39,464","49,486","60,444"
 A 農業,765,115,79,219,94,102,155
 B 林業,151,44,16,29,12,14,35
 C 漁業,9,2,-,2,1,1,3
 D 鉱業,60,3,11,18,10,11,7
 E 建設業,"26,594","2,453","2,921","7,004","3,813","4,809","5,491"
