﻿"第13表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口-京都市・行政区",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
"男女,年齢(5歳階級)",,総数1),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,
京都市,,,,,,,,
総数,"1,268,472","1,120,016","194,467","456,896","141,566","202,169","145,894","2,562"
 15-19歳,"88,837","12,519","4,158","8,361",-,-,"76,072",246
 20-24歳,"136,344","75,327","4,812","32,345","18,996","13,345","60,925",92
 25-29歳,"123,394","117,098","6,834","39,137","27,103","32,106","6,197",99
 30-34歳,"103,755","101,934","6,876","37,981","21,500","26,343","1,761",60
 35-39歳,"89,751","89,191","5,406","34,460","17,075","24,589",498,62
 40-44歳,"78,156","77,951","4,557","29,630","13,507","23,396",136,69
 45-49歳,"87,315","87,147","9,427","38,332","10,550","20,634",87,81
 50-54歳,"119,528","119,384","19,763","56,137","10,413","20,504",66,78
 55-59歳,"100,925","100,788","24,458","45,632","5,584","12,720",43,94
 60-64歳,"87,504","87,295","24,968","38,075","3,652","9,037",45,164
 65-69歳,"80,317","80,088","22,561","34,949","2,850","8,684",29,200
 70-74歳,"64,615","64,376","17,298","27,663","4,529","5,669",15,224
 75-79歳,"46,811","46,522","15,995","16,938","3,094","2,910",2,287
 80-84歳,"31,316","30,999","13,142","9,832","1,481","1,179",3,314
 85歳以上,"29,904","29,397","14,212","7,424","1,232","1,053",15,492
男,"600,950","521,830","87,118","204,029","33,210","139,366","78,251",869
 15-19歳,"44,643","7,223","2,403","4,820",-,-,"37,243",177
 20-24歳,"70,292","35,009","2,802","17,736","4,696","6,626","35,225",58
 25-29歳,"60,806","56,520","3,938","20,594","6,746","18,960","4,238",48
 30-34歳,"51,182","50,062","4,091","18,918","5,030","17,170","1,087",33
 35-39歳,"44,012","43,715","3,296","16,239","3,437","16,866",264,33
 40-44歳,"38,416","38,320","2,676","13,572","2,404","16,195",58,38
 45-49歳,"42,179","42,106","4,927","16,562","1,842","14,742",37,36
 50-54歳,"57,830","57,770","9,968","24,357","1,990","15,402",27,33
 55-59歳,"47,982","47,925","11,652","19,563","1,142","9,833",18,39
 60-64歳,"41,498","41,408","11,288","16,682",795,"7,201",26,64
 65-69歳,"37,655","37,577","10,250","14,207",768,"7,240",10,68
 70-74歳,"28,395","28,323","7,105","10,444","2,026","4,899",8,64
 75-79歳,"17,284","17,228","5,136","5,446","1,379","2,446",1,55
 80-84歳,"10,143","10,087","3,862","2,923",556,970,1,55
 85歳以上,"8,633","8,557","3,724","1,966",399,816,8,68
女,"667,522","598,186","107,349","252,867","108,356","62,803","67,643","1,693"
 15-19歳,"44,194","5,296","1,755","3,541",-,-,"38,829",69
 20-24歳,"66,052","40,318","2,010","14,609","14,300","6,719","25,700",34
 25-29歳,"62,588","60,578","2,896","18,543","20,357","13,146","1,959",51
 30-34歳,"52,573","51,872","2,785","19,063","16,470","9,173",674,27
 35-39歳,"45,739","45,476","2,110","18,221","13,638","7,723",234,29
 40-44歳,"39,740","39,631","1,881","16,058","11,103","7,201",78,31
 45-49歳,"45,136","45,041","4,500","21,770","8,708","5,892",50,45
 50-54歳,"61,698","61,614","9,795","31,780","8,423","5,102",39,45
 55-59歳,"52,943","52,863","12,806","26,069","4,442","2,887",25,55
 60-64歳,"46,006","45,887","13,680","21,393","2,857","1,836",19,100
 65-69歳,"42,662","42,511","12,311","20,742","2,082","1,444",19,132
 70-74歳,"36,220","36,053","10,193","17,219","2,503",770,7,160
 75-79歳,"29,527","29,294","10,859","11,492","1,715",464,1,232
 80-84歳,"21,173","20,912","9,280","6,909",925,209,2,259
 85歳以上,"21,271","20,840","10,488","5,458",833,237,7,424
北区,,,,,,,,
総数,"110,106","92,470","15,188","35,839","12,398","19,383","17,500",136
 15-19歳,"8,741",857,261,596,-,-,"7,882",2
 20-24歳,"14,635","5,824",273,"2,402","1,468","1,247","8,804",7
 25-29歳,"9,108","8,539",363,"2,593","2,052","2,788",566,3
 30-34歳,"8,014","7,858",434,"2,723","1,808","2,238",153,3
 35-39歳,"7,339","7,297",325,"2,624","1,548","2,269",36,6
 40-44歳,"6,656","6,632",307,"2,188","1,253","2,367",20,4
 45-49歳,"7,144","7,123",602,"2,891",964,"2,052",11,10
 50-54歳,"9,575","9,565","1,359","4,253",975,"2,024",7,3
 55-59歳,"8,057","8,044","1,875","3,444",538,"1,245",10,3
 60-64歳,"7,317","7,303","2,017","3,161",350,936,5,9
 65-69歳,"7,161","7,142","1,955","3,101",274,913,3,16
 70-74歳,"5,958","5,947","1,516","2,501",487,646,2,9
 75-79歳,"4,392","4,371","1,436","1,585",347,376,1,20
 80-84歳,"3,001","2,985","1,154",973,182,154,-,16
 85歳以上,"3,008","2,983","1,311",804,152,128,-,25
男,"52,888","42,818","6,609","15,806","2,779","13,124","10,030",40
 15-19歳,"4,693",538,160,378,-,-,"4,153",2
 20-24歳,"8,243","2,885",168,"1,453",374,634,"5,355",3
 25-29歳,"4,539","4,147",225,"1,399",506,"1,591",391,1
 30-34歳,"3,876","3,781",273,"1,362",404,"1,412",93,2
 35-39歳,"3,543","3,524",195,"1,276",287,"1,490",16,3
 40-44歳,"3,266","3,257",189,"1,027",198,"1,585",7,2
 45-49歳,"3,462","3,453",317,"1,240",163,"1,427",4,5
 50-54歳,"4,620","4,617",658,"1,850",163,"1,479",2,1
 55-59歳,"3,771","3,768",881,"1,437",98,921,3,-
 60-64歳,"3,386","3,379",857,"1,307",65,735,3,4
