﻿"第11表  世帯主の居住期間(6区分),世帯主の就業・非就業,世帯主の産業(大分類),世帯主の従業上の地位(6区分),一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,

"世帯主の就業・非就業,世帯主の従業上の地位(6区分),世帯主の産業(大分類)",一般世帯数,,,,,,,一般世帯人員,,,,,,
,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
総数2),"610,665","29,965","69,512","151,746","67,285","87,085","175,505","1,431,843","97,423","116,070","312,795","177,750","243,741","444,457"
就業者3),"397,295","22,276","45,572","110,800","54,176","65,922","97,240","1,067,112","77,846","86,267","257,241","154,692","202,143","286,197"
 A 農業,"2,752","1,172",104,293,139,207,833,"10,074","4,964",186,672,428,675,"3,140"
 B 林業,302,102,23,38,19,28,88,974,392,44,96,58,91,280
 C 漁業,14,2,-,2,1,2,7,42,9,-,2,1,4,26
 D 鉱業,81,7,14,20,14,13,13,247,20,33,54,47,43,50
 E 建設業,"36,377","1,832","3,498","9,476","5,617","6,891","8,940","112,085","6,744","8,284","27,301","18,099","22,932","28,429"
 F 製造業,"77,777","4,745","6,775","18,666","10,456","14,145","22,761","223,184","16,295","14,090","47,693","31,316","44,524","68,739"
 G 電気･ガス･熱供給･水道業,"2,154",95,250,735,316,370,384,"6,402",356,606,"1,924",985,"1,267","1,254"
 H 運輸･通信業,"29,113","1,357","2,715","7,507","4,330","5,646","7,444","83,321","4,667","5,862","19,706","12,901","17,542","22,397"
" I 卸売･小売業,飲食店","99,451","6,142","12,018","27,738","11,952","15,704","25,605","259,422","21,061","21,176","60,440","33,942","47,606","74,579"
 J 金融･保険業,"9,200",408,"1,371","3,051","1,315","1,396","1,638","25,690","1,487","2,993","7,643","4,045","4,427","5,061"
 K 不動産業,"7,751",678,566,"1,546",919,"1,307","2,707","21,512","2,233","1,276","4,006","2,689","3,916","7,318"
 L サービス業,"112,024","4,813","15,163","34,977","16,092","17,260","23,372","270,451","16,235","26,178","72,329","41,227","49,508","64,338"
 M 公務(他に分類されないもの),"11,344",488,"1,590","3,756","1,954","1,824","1,709","33,623","1,875","3,321","10,128","6,370","6,315","5,549"
 N 分類不能の産業,"8,955",435,"1,485","2,995","1,052","1,129","1,739","20,085","1,508","2,218","5,247","2,584","3,293","5,037"
　雇用者,"284,338","10,609","40,654","94,762","42,326","44,599","50,426","719,140","36,144","73,633","210,461","116,572","133,079","147,371"
 A 農業,581,46,78,198,79,75,105,"1,447",186,125,384,209,221,322
 B 林業,139,34,17,29,12,14,33,393,121,27,68,32,46,99
 C 漁業,7,1,-,2,-,1,3,19,2,-,2,-,2,13
 D 鉱業,53,2,10,17,11,9,4,151,7,24,44,32,30,14
 E 建設業,"20,982",806,"2,700","6,469","3,382","3,555","3,990","59,551","2,774","5,866","17,292","10,089","11,059","12,290"
 F 製造業,"55,469","2,507","6,085","16,328","8,530","9,867","11,982","153,827","8,493","12,298","40,647","25,031","30,658","36,315"
 G 電気･ガス･熱供給･水道業,"2,145",94,250,735,314,367,381,"6,375",353,606,"1,924",979,"1,258","1,245"
 H 運輸･通信業,"24,502","1,124","2,529","6,838","3,746","4,670","5,499","69,717","3,889","5,405","17,694","11,072","14,533","16,919"
" I 卸売･小売業,飲食店","64,199","2,109","10,624","23,301","8,723","9,336","9,922","152,318","7,088","17,595","47,681","23,681","27,418","28,491"
 J 金融･保険業,"7,960",330,"1,307","2,834","1,157","1,146","1,168","21,835","1,225","2,832","6,993","3,529","3,581","3,651"
 K 不動産業,"3,372",129,401,"1,026",493,537,776,"8,754",428,823,"2,441","1,376","1,484","2,180"
 L サービス業,"86,609","2,753","13,715","30,489","13,070","12,383","13,922","196,956","9,076","22,801","60,585","32,138","34,215","37,674"
 M 公務(他に分類されないもの),"11,344",488,"1,590","3,756","1,954","1,824","1,709","33,623","1,875","3,321","10,128","6,370","6,315","5,549"
 N 分類不能の産業,"6,976",186,"1,348","2,740",855,815,932,"14,174",627,"1,910","4,578","2,034","2,259","2,609"
　　常雇,"254,813","9,810","34,657","84,128","39,390","41,376","44,591","667,322","33,936","65,934","195,471","111,144","125,860","133,267"
 A 農業,508,35,73,182,73,68,77,"1,273",146,118,359,202,204,244
 B 林業,111,19,17,28,11,11,25,302,69,27,66,29,33,78
 C 漁業,6,1,-,1,-,1,3,18,2,-,1,-,2,13
 D 鉱業,47,1,9,15,10,8,4,139,6,23,38,31,27,14
 E 建設業,"18,772",732,"2,415","5,933","3,073","3,132","3,415","54,293","2,582","5,371","16,067","9,404","9,977","10,729"
 F 製造業,"52,417","2,407","5,535","15,584","8,221","9,426","11,087","147,483","8,180","11,529","39,341","24,426","29,613","34,035"
