﻿"第30表  産業(大分類),従業上の地位(6区分),男女別15歳以上外国人就業者数-京都市",,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,男,,,,,,,,女,,,,,,,
産業(大分類),総数1),雇用者,,,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主2),家族従業者
,,総数,常雇,臨時雇,,,,,,総数,常雇,臨時雇,,,,,,総数,常雇,臨時雇,,,,
総数,"15,661","10,423","7,976","2,447","1,310","1,302","1,721",901," 9,252","5,652","4,573","1,079","1,019","1,060","1,277",242," 6,409","4,771","3,403","1,368",291,242,444,659
 A 農業,26,15,13,2,-,3,6,2, 21,13,11,2,-,3,5,-, 5,2,2,-,-,-,1,2
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,1,1,-,-,-,-,-, 1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,11,5,4,1,4,1,1,-, 10,4,3,1,4,1,1,-, 1,1,1,-,-,-,-,-
 E 建設業,"2,174","1,194",969,225,308,303,265,104," 1,914","1,054",857,197,252,297,263,48, 260,140,112,28,56,6,2,56
 F 製造業,"2,300","1,524","1,239",285,153,160,279,184," 1,378",868,750,118,119,153,184,54, 922,656,489,167,34,7,95,130
 G 電気･ガス･熱供給･水道業,13,13,9,4,-,-,-,-, 10,10,7,3,-,-,-,-, 3,3,2,1,-,-,-,-
 H 運輸･通信業,777,619,539,80,41,16,89,12, 632,492,445,47,34,15,88,3, 145,127,94,33,7,1,1,9
" I 卸売･小売業,飲食店","4,120","2,476","1,739",737,221,461,547,415," 1,787",936,696,240,159,280,323,89," 2,333","1,540","1,043",497,62,181,224,326
 J 金融･保険業,535,369,358,11,52,46,55,13, 308,173,173,-,44,41,47,3, 227,196,185,11,8,5,8,10
 K 不動産業,509,182,168,14,170,51,86,20, 384,118,112,6,138,47,78,3, 125,64,56,8,32,4,8,17
 L サービス業,"4,376","3,370","2,546",824,333,225,327,120," 2,375","1,655","1,303",352,254,195,238,33," 2,001","1,715","1,243",472,79,30,89,87
 M 公務(他に分類されないもの),13,13,6,7,-,-,-,-, 7,7,3,4,-,-,-,-, 6,6,3,3,-,-,-,-
 N 分類不能の産業,806,642,385,257,28,36,66,31, 425,321,212,109,15,28,50,9, 381,321,173,148,13,8,16,22
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,
2)｢家庭内職者｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,
