﻿"第19表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

夫の年齢(各歳),総数,妻が15歳,　　16歳,　　17歳,　　18歳,　　19歳,　　20歳,　　21歳,　　22歳,　　23歳,　　24歳,　　25歳,　　26歳,　　27歳,　　28歳,　　29歳,　　30歳,　　31歳,　　32歳,　　33歳,　　34歳,　　35歳,　　36歳,　　37歳,　　38歳,　　39歳,　　40歳,　　41歳,　　42歳,　　43歳,　　44歳,　　45歳,　　46歳,　　47歳,　　48歳,　　49歳,　　50歳,　　51歳,　　52歳,　　53歳,　　54歳,　　55歳,　　56歳,　　57歳,　　58歳,　　59歳,　　60歳,　　61歳,　　62歳,　　63歳,　　64歳,　　65歳,　　66歳,　　67歳,　　68歳,　　69歳,　　70歳,　　71歳,　　72歳,　　73歳,　　74歳,　　75歳,　　76歳,　　77歳,　　78歳,　　79歳,　　80歳,　　81歳,　　82歳,　　83歳,　　84歳,　　85歳以上
総数," 329,085", 3, 11, 21, 63, 128, 241, 391, 665," 1,060"," 1,649"," 2,571"," 3,692"," 4,719"," 5,501"," 5,993"," 6,354"," 6,698"," 6,753"," 6,870"," 5,543"," 7,225"," 6,614"," 6,458"," 6,217"," 6,013"," 6,138"," 6,075"," 5,883"," 5,695"," 5,990"," 6,130"," 6,221"," 6,669"," 6,985"," 7,979"," 8,692"," 10,394"," 10,535"," 10,035"," 6,051"," 6,086"," 8,044"," 8,057"," 8,289"," 8,167"," 6,866"," 5,652"," 6,291"," 6,471"," 6,567"," 5,766"," 5,498"," 5,191"," 5,080"," 4,510"," 4,041"," 3,884"," 3,600"," 3,237"," 2,859"," 2,526"," 2,180"," 1,858"," 1,563"," 1,251"," 1,181", 789, 654, 532, 407," 1,063"
　夫が15歳, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  16歳, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  17歳, 5,-,-,-, 2, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  18歳, 23, 1,-, 3, 4, 3, 5, 2, 1, 1, 1,-,-,-, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  19歳, 64,-, 2, 3, 11, 21, 10, 2, 6, 3,-,-, 1,-,-,-,-,-, 1,-, 1,-, 1,-,-, 1,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  20歳, 138,-, 2, 5, 11, 16, 31, 28, 18, 5, 5, 2, 3, 3, 2,-, 1, 1, 3, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  21歳, 266,-, 1, 3, 15, 27, 42, 52, 57, 23, 10, 6, 9, 8, 5, 4,-, 1, 2,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  22歳, 394, 1,-, 1, 3, 10, 39, 66, 93, 76, 30, 25, 13, 14, 9, 5, 2, 2,-, 1, 3, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  23歳, 636,-, 1,-, 4, 13, 28, 55, 94, 142, 101, 56, 32, 35, 17, 23, 10, 8, 4, 3, 2, 2,-, 1,-, 1, 1, 1,-,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  24歳," 1,013",-,-, 1, 5, 10, 16, 40, 80, 149, 229, 181, 99, 70, 52, 23, 21, 12, 11, 1, 4, 5, 3,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  25歳," 1,646",-,-,-,-, 4, 14, 31, 65, 147, 264, 403, 294, 127, 98, 64, 41, 30, 11, 12, 8, 12, 6, 2, 5, 4, 1,-,-,-, 1,-,-,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  26歳," 2,335",-, 3, 1, 2, 4, 9, 19, 40, 98, 192, 439, 586, 396, 178, 142, 83, 49, 30, 18, 9, 11, 9, 6, 4, 1, 4, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  27歳," 3,207",-,-,-, 1, 5, 9, 31, 43, 94, 185, 316, 583, 770, 517, 226, 147, 103, 58, 46, 19, 20, 13, 8, 6, 1, 1, 2,-, 1, 1,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  28歳," 3,882",-,-, 2, 1, 1, 10, 13, 33, 75, 153, 278, 470, 725, 847, 556, 276, 150, 103, 66, 27, 30, 23, 14, 5, 11, 5, 2, 1, 2, 1, 1,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  29歳," 4,351",-, 1,-,-, 3, 3, 9, 21, 55, 113, 203, 367, 557, 826, 889, 532, 288, 183, 102, 71, 55, 26, 12, 12, 3, 8, 3, 3, 3, 1, 1,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  30歳," 5,036",-,-,-,-, 1, 5, 5, 30, 43, 79, 158, 285, 487, 686, 905, 984, 607, 278, 189, 90, 83, 46, 17, 20, 15, 8, 4, 2, 2, 1,-,-, 4,-,-,-, 1,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  31歳," 5,340",-,-,-,-, 3, 6, 10, 19, 31, 54, 129, 240, 375, 514, 724, 895," 1,009", 573, 290, 148, 132, 69, 45, 25, 16, 7, 7, 6,-, 1, 2, 3, 1, 2, 1, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  32歳," 5,682",-,-,-,-, 1, 2, 5, 16, 35, 66, 88, 195, 282, 432, 604, 732, 952, 976, 600, 222, 171, 123, 50, 45, 34, 11, 10, 9, 4, 3, 2, 3, 3, 1,-,-, 2,-, 1, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  33歳," 5,842",-,-,-,-,-, 3, 4, 9, 15, 36, 65, 113, 206, 340, 446, 625, 819, 962," 1,016", 458, 309, 160, 105, 57, 21, 13, 17, 11, 5, 4, 4, 4, 6, 2, 2, 2,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  34歳," 4,884",-,-,-, 2,-, 1, 2, 2, 13, 22, 38, 86, 139, 220, 321, 409, 515, 665, 756, 659, 490, 200, 139, 67, 52, 28, 16, 15, 5, 8, 4, 1,-, 2, 3,-, 2,-,-, 1,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  35歳," 6,241",-,-,-,-, 1,-, 4, 12, 11, 20, 47, 82, 134, 186, 300, 400, 527, 698, 833, 804," 1,033", 529, 240, 118, 89, 54, 39, 23, 18, 10, 6, 4, 6, 3, 3, 4,-, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  36歳," 5,998",-,-,-,-,-, 2,-, 3, 7, 20, 30, 51, 98, 126, 178, 299, 385, 582, 676, 639, 988, 859, 508, 218, 127, 67, 38, 25, 14, 14, 12, 7, 4, 5, 1, 6, 3, 2, 1, 1,-,-, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  37歳," 5,895",-,-,-,-,-,-, 4, 3, 5, 17, 24, 34, 68, 120, 148, 219, 343, 405, 553, 573, 786, 849, 786, 458, 181, 108, 64, 47, 23, 24, 15, 9, 7, 3, 7, 3, 4,-, 2, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  38歳," 5,722",-,-,-,-, 2, 2, 2, 2, 6, 7, 18, 31, 59, 81, 102, 158, 211, 299, 416, 429, 721, 757, 820, 772, 415, 172, 81, 53, 33, 19, 16, 10, 9, 6, 2, 5, 1, 2, 1,-,-,-,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  39歳," 5,422",-,-,-, 1,-, 2,-, 1, 2, 6, 11, 25, 48, 46, 69, 122, 161, 230, 321, 340, 528, 603, 685, 693, 688, 380, 195, 97, 41, 37, 21, 13, 23, 8, 4, 9, 5, 2, 4,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  40歳," 5,799",-,-,-,-,-,-,-, 4, 3, 9, 8, 20, 28, 42, 72, 105, 110, 184, 226, 270, 432, 541, 609, 705, 774, 788, 402, 177, 90, 69, 34, 18, 21, 16, 12, 8, 9, 5, 3,-,-, 3,-,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  41歳," 5,828",-,-, 1,-,-,-,-, 1, 3, 5, 10, 16, 18, 35, 36, 65, 104, 115, 184, 203, 393, 458, 574, 619, 684, 788, 703, 348, 153, 100, 64, 36, 26, 17, 10, 17, 12, 10, 10, 3, 1, 1, 1,-,-,-,-, 1, 1,-, 1,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-
　　　  42歳," 5,627",-,-,-, 1,-,-, 2, 2, 1, 4, 5, 7, 12, 32, 33, 52, 59, 86, 143, 136, 264, 369, 468, 572, 564, 663, 712, 623, 350, 166, 77, 60, 51, 29, 17, 10, 23, 12, 7, 5, 3, 1,-, 2, 1, 1,-,-,-,-,-,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  43歳," 5,350",-,-,-,-,-,-, 1, 1, 5, 6, 5, 5, 15, 13, 19, 40, 48, 60, 76, 92, 201, 241, 322, 424, 487, 609, 642, 655, 618, 335, 175, 81, 52, 35, 21, 10, 24, 8, 7, 6, 6, 2, 2,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  44歳," 5,488",-,-,-,-,-,-, 2,-, 2,-, 3, 10, 9, 14, 22, 19, 43, 46, 69, 68, 119, 187, 275, 376, 440, 533, 576, 625, 654, 609, 346, 156, 94, 57, 28, 22, 21, 20, 13, 7, 3, 4, 5, 2, 2, 1, 1,-, 2, 1,-,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  45歳," 5,690",-, 1,-,-,-,-,-,-,-, 2, 5, 5, 7, 8, 15, 16, 37, 32, 54, 54, 98, 121, 196, 274, 328, 478, 570, 593, 635, 707, 618, 349, 134, 94, 74, 41, 47, 29, 26, 12, 6, 6, 6, 1, 2, 4, 1, 1, 1, 1,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  46歳," 5,692",-,-,-,-,-, 1,-,-,-, 2, 2, 5, 3, 5, 11, 12, 25, 34, 37, 42, 76, 85, 136, 182, 253, 370, 474, 584, 606, 605, 666, 609, 330, 165, 115, 68, 55, 52, 32, 19, 6, 6, 6, 4, 3, 2, 1, 1,-,-, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  47歳," 6,046",-,-,-,-,-,-,-,-, 2, 1, 1, 8, 2, 8, 11, 18, 18, 18, 39, 36, 54, 51, 109, 121, 200, 249, 407, 450, 555, 629, 645, 696, 659, 388, 218, 137, 110, 67, 49, 18, 15, 15, 11, 7, 6, 8, 3, 1, 2, 1,-,-,-,-, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  48歳," 6,423",-,-,-,-,-,-,-, 1, 1, 1, 2, 4, 1, 6, 5, 13, 12, 15, 29, 28, 45, 58, 71, 100, 157, 208, 304, 418, 495, 625, 679, 678, 705, 689, 449, 211, 150, 85, 61, 30, 17, 21, 15, 8, 9, 8, 2,-, 2, 1,-, 1,-,-,-,-,-,-, 1,-,-,-,-, 1,-,-,-, 1,-,-,-
　　　  49歳," 7,221",-,-,-,-,-,-, 1,-,-, 1, 2, 3, 5, 5, 3, 9, 17, 19, 24, 21, 34, 48, 67, 95, 120, 149, 231, 298, 360, 542, 694, 682, 831, 861, 797, 487, 331, 198, 111, 53, 24, 22, 27, 9, 15, 8, 7, 4, 2, 2, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  50歳," 8,211",-,-,-,-,-,-, 1, 1, 1, 4, 3, 2, 4, 6, 4, 9, 6, 13, 22, 22, 32, 42, 55, 60, 109, 132, 164, 279, 333, 482, 549, 716, 846, 869, 995," 1,001", 675, 330, 188, 68, 40, 40, 20, 33, 13, 11, 10, 2, 8, 4, 4, 1, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  51歳," 9,854",-,-,-,-, 1,-,-,-, 3, 1, 3,-, 3, 3, 10, 12, 8, 14, 19, 22, 33, 40, 37, 55, 81, 93, 129, 196, 262, 356, 572, 750, 886, 992," 1,214"," 1,218"," 1,252", 719, 392, 133, 101, 81, 48, 26, 22, 18, 9, 10, 7, 9, 3, 5,-, 1, 1, 2, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-
　　　  52歳," 9,891",-,-,-,-,-,-,-, 1, 1,-, 1, 1, 6, 6, 5, 9, 7, 10, 10, 9, 16, 19, 30, 30, 46, 63, 99, 120, 143, 243, 351, 529, 726, 874," 1,100"," 1,275"," 1,461"," 1,283", 714, 217, 136, 89, 66, 61, 33, 23, 19, 19, 13, 12, 7,-, 1, 1,-,-, 1, 1,-, 2,-, 1,-,-,-,-,-,-,-,-, 1
　　　  53歳," 9,892",-,-,-,-,-,-,-, 2, 1, 1, 2, 1, 2, 4, 4, 6, 5, 11, 13, 12, 10, 25, 20, 26, 35, 49, 69, 85, 117, 165, 269, 365, 535, 735," 1,010"," 1,236"," 1,441"," 1,392"," 1,167", 415, 201, 124, 105, 56, 50, 35, 22, 15, 10, 18, 3, 8, 2, 5, 2, 1, 2, 1,-,-,-,-, 1,-,-,-,-,-,-,-, 1
　　　  54歳," 5,844",-,-,-,-,-,-,-,-, 1, 1,-,-,-, 4, 3, 2, 4, 3, 8, 1, 9, 11, 7, 21, 19, 15, 27, 25, 40, 62, 92, 132, 246, 349, 529, 631, 909, 936, 784, 376, 226, 122, 66, 57, 33, 22, 20, 12, 7, 6, 6, 4, 8, 4, 1,-, 1,-, 1,-,-,-,-,-,-,-, 1,-,-,-,-
　　　  55歳," 5,854",-,-, 1,-,-,-,-,-,-,-, 2, 1, 2, 3, 1, 5, 6,-, 6, 4, 3, 5, 5, 10, 9, 20, 13, 28, 26, 39, 54, 82, 139, 211, 416, 601, 806, 950, 850, 466, 388, 259, 168, 98, 53, 48, 8, 12, 13, 15, 6, 6, 3, 6, 1, 1, 2,-,-,-,-, 1, 1,-,-,-,-,-,-, 1,-
　　　  56歳," 8,075",-,-,-,-,-,-,-, 2,-,-,-, 1, 1, 1, 4, 2, 8, 3, 2, 6, 5, 4, 14, 8, 13, 19, 15, 15, 28, 32, 45, 75, 102, 193, 329, 581, 976," 1,243"," 1,296", 741, 677, 673, 417, 196, 124, 68, 40, 37, 20, 17, 11, 12, 5, 3, 4, 2, 2, 1,-,-,-,-,-, 1,-,-, 1,-,-,-,-
　　　  57歳," 7,932",-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 2,-, 3, 4, 1, 1, 7, 6, 4, 13, 6, 7, 10, 20, 19, 24, 40, 40, 72, 142, 243, 413, 698," 1,001"," 1,127", 769, 767, 861, 698, 399, 198, 93, 62, 46, 43, 22, 17, 11, 12, 4, 6, 3, 8, 3, 2, 1, 1,-,-,-, 1,-,-,-,-,-, 1
　　　  58歳," 8,478",-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 1,-,-, 2, 1, 3, 1, 6, 12, 5, 6, 9, 13, 13, 14, 15, 22, 27, 45, 81, 126, 265, 524, 790," 1,111", 850, 811," 1,098", 959, 711, 437, 157, 105, 73, 48, 24, 30, 17, 16, 10, 5, 9, 11, 4, 3, 2, 2,-,-, 1, 1,-,-,-,-,-,-
　　　  59歳," 8,384",-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-,-,-,-, 4, 2, 2, 3, 3, 3, 6, 9, 12, 12, 12, 11, 11, 26, 24, 44, 83, 170, 360, 588, 886, 647, 797," 1,175"," 1,034", 914, 695, 377, 150, 93, 68, 44, 33, 20, 13, 14, 12, 4, 3, 4, 6, 3,-, 2, 2, 1,-,-,-,-,-,-,-
　　　  60歳," 7,256",-,-,-,-,-,-,-,-,-,-,-, 2,-,-, 3, 2, 2,-,-, 1, 3, 5, 1, 2, 3, 7, 5, 3, 5, 10, 6, 20, 14, 36, 55, 81, 181, 329, 464, 427, 676, 952, 949, 934, 783, 510, 290, 161, 87, 83, 42, 27, 21, 22, 16, 11, 8, 3, 8, 1, 1,-, 1, 2,-,-,-, 1,-,-,-
　　　  61歳," 6,100",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 2,-, 1, 2,-, 2, 1, 3, 3, 3, 3, 7, 9, 8, 8, 13, 21, 28, 46, 102, 149, 252, 271, 411, 749, 789, 841, 823, 578, 371, 230, 126, 87, 49, 27, 21, 16, 14, 6, 7, 6, 7, 4, 1,-, 2,-,-,-,-, 1,-,-,-
　　　  62歳," 6,675",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 1,-, 1, 4, 2, 1, 2, 1, 2, 3, 6, 5, 4, 9, 15, 10, 20, 34, 63, 86, 146, 164, 275, 579, 780," 1,025", 996, 754, 522, 445, 280, 162, 87, 59, 38, 24, 19, 14, 13, 8, 6, 1,-, 3,-, 2, 1,-,-,-,-, 1,-
　　　  63歳," 7,123",-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-, 1,-,-,-, 1, 1, 1,-,-, 2, 2, 1, 4, 4, 5, 4, 6, 9, 8, 14, 25, 47, 80, 91, 116, 188, 447, 679, 923," 1,059", 918, 640, 601, 469, 314, 170, 102, 54, 41, 22, 23, 18, 12, 4, 8, 4, 2,-, 1, 1,-,-,-,-,-,-
　　　  64歳," 7,185",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 3,-, 1,-, 3, 1, 2, 2, 1, 3, 2, 1, 3, 7, 5, 8, 8, 11, 18, 23, 55, 80, 66, 107, 285, 470, 753, 909, 917, 754, 760, 680, 513, 292, 159, 95, 62, 39, 24, 27, 9, 9, 4, 6, 4, 1,-,-, 1,-,-,-,-, 1
　　　  65歳," 6,733",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-,-, 2, 5, 2, 6, 3,-, 5, 9, 13, 14, 18, 26, 41, 49, 66, 151, 297, 440, 714, 741, 734, 817, 810, 655, 431, 275, 149, 93, 52, 40, 24, 10, 11, 7, 7, 4, 4, 2, 1,-,-, 1,-,-, 2
　　　  66歳," 6,539",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 1,-, 1,-, 1, 1, 3, 3, 1, 4, 1, 2, 3, 7, 11, 6, 16, 32, 41, 43, 84, 173, 304, 465, 548, 581, 769, 866, 826, 607, 462, 306, 130, 78, 53, 33, 30, 16, 8, 10, 2, 3, 2, 1,-, 1, 2,-,-,-
　　　  67歳," 6,255",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 1,-, 1, 1,-,-,-, 2, 1, 2, 2, 3, 3, 4, 3, 12, 11, 16, 20, 23, 69, 98, 163, 269, 364, 457, 708, 853, 818, 707, 575, 439, 273, 126, 69, 59, 24, 20, 14, 7, 11, 7, 6, 6, 3, 1, 2,-,-, 1
　　　  68歳," 6,208",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-, 2, 2, 2, 2, 6, 3, 4, 10, 9, 16, 19, 12, 14, 27, 59, 111, 177, 257, 346, 548, 753, 805, 745, 670, 561, 461, 253, 122, 67, 43, 36, 24, 13, 9, 9, 2, 3,-,-,-, 4,-,-
　　　  69歳," 5,561",-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-, 1, 1, 1, 1, 1,-,-,-, 1, 5, 5, 3, 3, 8, 6, 12, 11, 14, 26, 33, 69, 103, 159, 180, 348, 465, 733, 689, 677, 644, 562, 367, 172, 111, 62, 26, 14, 15, 8, 11, 3, 5, 2,-,-, 2,-,-
　　　  70歳," 5,057",-,-,-,-,-,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-, 2,-, 1,-, 1,-,-,-,-,-, 1,-, 2, 5, 6, 4, 8, 4, 7, 10, 15, 26, 44, 45, 73, 122, 210, 328, 490, 617, 603, 575, 581, 465, 309, 213, 98, 63, 32, 30, 17, 23, 8, 4, 2, 6, 1, 2, 1, 1
　　　  71歳," 4,932",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1, 1, 1, 1,-, 1, 1, 1, 3, 2, 2, 3, 9, 13, 11, 10, 13, 32, 29, 43, 55, 124, 220, 352, 451, 559, 592, 662, 597, 413, 281, 186, 98, 43, 44, 29, 15, 10, 4, 7, 4, 1, 3, 1, 3
　　　  72歳," 4,647",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-, 1, 1, 1, 1,-,-, 2, 3, 6, 4, 3, 4, 16, 13, 15, 26, 32, 42, 94, 101, 201, 294, 449, 557, 607, 545, 511, 396, 291, 176, 104, 51, 37, 18, 14, 10, 2, 7, 1, 5, 2, 3
　　　  73歳," 4,289",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-,-,-,-,-,-, 1,-, 1,-,-,-, 1,-,-, 5, 6, 6, 3, 3, 7, 8, 6, 22, 15, 17, 44, 56, 128, 176, 297, 379, 454, 567, 545, 499, 395, 263, 157, 91, 39, 29, 20, 12, 11, 7, 6, 3, 3, 5
　　　  74歳," 4,024",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-, 1, 3,-, 1,-, 1, 1, 4, 5, 2, 1, 4, 5, 11, 10, 19, 15, 31, 35, 74, 112, 184, 255, 372, 448, 515, 522, 473, 347, 240, 144, 91, 36, 22, 9, 9, 6, 3, 6, 1, 4
　　　  75歳," 3,636",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-,-,-,-,-, 1,-, 1,-,-,-,-,-,-, 1, 1,-, 2, 4, 4, 6, 3, 5, 13, 11, 13, 20, 27, 55, 77, 115, 195, 257, 329, 379, 412, 476, 429, 294, 214, 124, 64, 35, 22, 14, 5, 7, 5, 3, 11
　　　  76歳," 3,129",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 2,-,-,-,-,-,-,-,-,-, 1, 1, 3, 3,-, 3, 2, 3, 5, 7, 15, 20, 10, 20, 30, 30, 73, 81, 172, 196, 289, 364, 420, 409, 351, 251, 158, 85, 47, 32, 15, 10, 3, 4, 7, 7
　　　  77歳," 2,494",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 6, 4, 1, 6, 7, 7, 11, 15, 13, 18, 20, 25, 55, 91, 133, 223, 253, 311, 332, 290, 227, 175, 128, 64, 30, 19, 12, 5, 4, 4, 4
　　　  78歳," 2,116",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-, 2,-,-,-, 3, 2, 4, 3, 3, 7, 11, 5, 7, 12, 21, 27, 52, 81, 95, 168, 236, 285, 293, 245, 199, 164, 85, 52, 27, 7, 5, 7, 2, 5
　　　  79歳," 1,777",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-, 1,-, 1,-, 2,-, 6, 2, 5, 4, 2, 8, 12, 8, 17, 23, 29, 38, 80, 122, 148, 206, 231, 217, 199, 157, 109, 60, 36, 21, 10, 10, 3, 8
　　　  80歳," 1,913",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-, 1, 1, 1,-,-, 2,-, 1,-,-, 4, 3, 3, 1, 4, 6, 6, 10, 8, 20, 19, 31, 51, 99, 126, 168, 266, 258, 244, 190, 142, 101, 74, 32, 15, 7, 5, 13
　　　  81歳," 1,505",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 1,-,-,-, 2, 1, 3, 4, 2, 6, 5, 5, 4, 9, 8, 15, 30, 56, 83, 99, 148, 213, 217, 177, 153, 87, 77, 30, 29, 13, 10, 17
　　　  82歳," 1,370",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-, 1, 1, 1, 1, 1, 3, 3, 3, 2, 6, 10, 7, 15, 10, 25, 45, 76, 115, 167, 167, 192, 176, 130, 107, 41, 28, 17, 9, 10
