﻿"第17表  世帯の家族類型(3区分),子供の有無・年齢(22区分),夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び親族人員(夫・妻とも雇用者並びに夫婦のいる3世代世帯-特掲)-京都市",,,,,,
,,,,,,(再掲）
"世帯の家族類型(3区分),子供の有無・年齢(22区分)",総数1),夫・妻とも就業,"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業,夫・妻とも雇用者2)

夫婦のいる一般世帯,,,,,,
　世帯数,"319,353","129,836","123,200","9,478","42,244","85,460"
　　子供なし,"112,224","37,915","32,621","4,230","28,028","24,370"
　　子供あり,"207,129","91,921","90,579","5,248","14,216","61,090"
　　　最年少の子供が0歳,"12,123","2,209","9,361",67,285,"1,743"
 　　　　　　　　　　　　  1歳,"11,311","2,812","8,004",86,251,"2,179"
 　　　　　　　　　　　　  2歳,"9,283","2,831","6,067",78,184,"2,181"
　　　　　　　　　　　　   3歳,"7,502","2,718","4,504",65,116,"2,078"
 　　　　　　　　　　　　　4歳,"6,507","2,635","3,609",77,97,"1,979"
    　　　                 5歳,"5,849","2,500","3,129",53,87,"1,812"
    　　　                 6歳,"5,412","2,401","2,814",60,69,"1,703"
    　　　                 7歳,"5,075","2,403","2,469",47,75,"1,766"
    　　　                 8歳,"5,065","2,532","2,298",66,67,"1,886"
    　　　                 9歳,"5,008","2,626","2,172",58,64,"1,963"
    　　　               10歳,"5,276","2,915","2,129",73,69,"2,160"
    　　　               11歳,"5,228","2,975","2,046",79,63,"2,175"
    　　　               12歳,"5,259","2,957","2,096",69,56,"2,144"
    　　　               13歳,"5,320","3,122","1,959",70,62,"2,279"
    　　　               14歳,"5,480","3,155","2,059",90,73,"2,262"
    　　　               15歳,"5,581","3,288","2,018",98,72,"2,295"
    　　　               16歳,"5,713","3,395","2,018",102,102,"2,304"
    　　　               17歳,"5,723","3,355","2,053",101,107,"2,318"
    　　　               18歳,"5,418","3,197","1,924",126,95,"2,150"
    　　　               19歳,"5,207","3,031","1,843",127,115,"1,976"
    　　　               20歳以上,"79,789","34,864","26,007","3,656","12,107","19,737"
　親族人員,"1,049,766","452,012","424,035","28,212","107,090","298,332"
　　子供なし,"236,805","81,374","69,318","8,921","57,747","52,059"
　　子供あり,"812,961","370,638","354,717","19,291","49,343","246,273"
　　　最年少の子供が0歳,"46,196","8,554","35,421",261,"1,103","6,582"
 　　　　　　　　　　　　  1歳,"43,400","11,146","30,271",325,994,"8,460"
 　　　　　　　　　　　　  2歳,"36,408","11,389","23,489",300,723,"8,584"
　　　　　　　　　　　　   3歳,"30,424","11,174","18,139",264,455,"8,425"
 　　　　　　　　　　　　　4歳,"27,058","11,139","14,861",296,400,"8,235"
    　　　                 5歳,"24,690","10,731","13,069",223,343,"7,690"
    　　　                 6歳,"23,122","10,439","11,861",262,287,"7,343"
    　　　                 7歳,"21,807","10,551","10,418",192,313,"7,656"
    　　　                 8歳,"21,937","11,173","9,782",274,285,"8,219"
    　　　                 9歳,"21,839","11,631","9,330",242,272,"8,607"
    　　　               10歳,"23,046","12,962","9,123",308,287,"9,551"
    　　　               11歳,"22,843","13,251","8,714",345,270,"9,615"
    　　　               12歳,"22,825","13,010","8,973",286,242,"9,355"
    　　　               13歳,"23,096","13,727","8,392",289,251,"9,947"
    　　　               14歳,"23,654","13,859","8,721",374,293,"9,879"
    　　　               15歳,"23,924","14,297","8,517",406,292,"9,832"
    　　　               16歳,"24,094","14,445","8,446",418,412,"9,707"
    　　　               17歳,"23,953","14,143","8,531",428,421,"9,638"
    　　　               18歳,"22,299","13,190","7,912",507,370,"8,792"
    　　　               19歳,"21,048","12,357","7,410",499,443,"8,035"
    　　　               20歳以上,"285,298","127,470","93,337","12,792","40,887","72,121"
夫婦のいる核家族世帯,,,,,,
　世帯数,"278,890","109,870","108,049","8,426","38,983","73,540"
　　子供なし,"102,833","33,761","29,638","3,857","26,564","21,972"
　　子供あり,"176,057","76,109","78,411","4,569","12,419","51,568"
　　　最年少の子供が0歳,"10,992","1,947","8,589",60,240,"1,559"
 　　　　　　　　　　　　  1歳,"10,190","2,473","7,313",77,205,"1,959"
 　　　　　　　　　　　　  2歳,"8,289","2,478","5,493",68,154,"1,945"
　　　　　　　　　　　　   3歳,"6,644","2,370","4,031",55,105,"1,839"
 　　　　　　　　　　　　　4歳,"5,623","2,228","3,170",66,83,"1,706"
    　　　                 5歳,"5,062","2,126","2,738",45,82,"1,568"
    　　　                 6歳,"4,626","2,005","2,446",52,61,"1,448"
    　　　                 7歳,"4,297","1,976","2,146",40,65,"1,490"
    　　　                 8歳,"4,238","2,074","1,967",58,55,"1,578"
    　　　                 9歳,"4,170","2,162","1,823",52,56,"1,649"
    　　　               10歳,"4,331","2,354","1,779",64,57,"1,774"
    　　　               11歳,"4,309","2,425","1,709",67,53,"1,812"
    　　　               12歳,"4,349","2,407","1,760",63,44,"1,787"
    　　　               13歳,"4,341","2,513","1,614",63,54,"1,865"
    　　　               14歳,"4,459","2,513","1,706",81,64,"1,843"
    　　　               15歳,"4,545","2,638","1,667",84,63,"1,910"
    　　　               16歳,"4,673","2,755","1,649",88,94,"1,918"
    　　　               17歳,"4,627","2,701","1,659",83,92,"1,919"
    　　　               18歳,"4,415","2,576","1,581",110,84,"1,775"
