﻿"第22表  家計の収入の種類(16区分）,世帯の家族類型(22区分)別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数(3世代世帯並びに単独有配偶者のいる世帯-特掲)－京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

家計の収入の種類(16区分)　　　　　　　　　　　　　　　　　　　　　　　　　　,総数,親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,3世代世帯
,,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,,,夫婦とひとり親から成る世帯,,,"夫婦,子供と両親から成る世帯",,,"夫婦,子供とひとり親から成る世帯",,,"夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯",,,"夫婦,子供,親と他の親族から成る世帯",,,兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
,,,,,,,,,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,,,総数,夫婦と夫の親と他の親族から成る世帯,夫婦と妻の親と他の親族から成る世帯,総数,夫婦と夫の親と他の親族から成る世帯,夫婦と妻の親と他の親族から成る世帯,,,,,
一般世帯数2)," 610,665","378,396","326,063","102,833","176,057","6,856","40,317"," 52,333"," 1,321","1,088",233,"5,860","4,330","1,530","6,771","5,941",830," 18,670","14,709","3,952","1,486","3,319",724,501, 134,"2,312","1,925",327,"5,605","6,265","2,989","229,280","34,409"
  1賃金・給料が主な世帯                        ," 330,519","240,410","208,255","47,142","132,780","3,893","24,440"," 32,155", 770,628,142,"3,161","2,294",867,"4,497","3,884",613," 13,475","10,445","3,022",496,"1,692",460,323, 87,"1,499","1,220",229,"2,688","3,417","1,917","88,192","23,211"
   (1)賃金・給料のみの世帯                           ," 273,526","191,657","174,118","38,054","116,890","3,032","16,142"," 17,539", 356,299,57,"1,607","1,173",434,"1,763","1,541",222," 7,643","5,865","1,775",306,992,255,189, 47,790,640,121,"2,002","1,825","1,639","80,230","12,100"
   (2)農業収入もある世帯                         , 633,593,192,41,122,10,19, 401, 7,6,1,23,21,2,149,127,22, 145,130,15,1,10,10,6, 2,44,30,13,1,11,2,38,360
   (3)その他                               ," 56,360","48,160","33,945","9,047","15,768",851,"8,279"," 14,215", 407,323,84,"1,531","1,100",431,"2,585","2,216",369," 5,687","4,450","1,232",189,690,195,128, 38,665,550,95,685,"1,581",276,"7,924","10,751"
  2農業収入が主な世帯                         ," 1,514","1,410",692,277,357,16,42, 718, 29,28,1,54,48,6,284,258,26, 167,153,14,17,45,16,8, 2,79,69,10,5,22,3,101,590
   (4)農業収入のみの世帯                           , 639,571,368,153,185,7,23, 203, 8,7,1,18,15,3,66,60,6, 42,40,2,7,13,7,3, 2,30,27,3,1,11,1,67,154
   (5)賃金・給料もある世帯                        , 265,261,65,11,47,1,6, 196, 6,6,-,5,5,-,102,89,13, 41,34,7,1,7,5,4,-,26,22,4,1,2,1,3,179
   (6)その他                               , 610,578,259,113,125,8,13, 319, 15,15,-,31,28,3,116,109,7, 84,79,5,9,25,4,1,-,23,20,3,3,9,1,31,257
  3農業収入以外の事業収入が主な世帯                  ," 57,572","50,099","40,674","12,492","24,013",964,"3,205"," 9,425", 280,237,43,"1,138",902,236,"1,450","1,331",119," 3,839","3,216",622,246,636,154,113, 21,550,481,62,373,759,249,"7,224","6,849"
   (7)農業収入以外の事業収入のみの世帯                   ," 36,898","31,075","26,254","7,500","16,235",655,"1,864"," 4,821", 124,104,20,609,493,116,592,547,45," 2,098","1,756",341,134,322,75,58, 8,253,227,23,217,397,171,"5,652","3,446"
   (8)賃金・給料もある世帯                        ," 10,064","9,732","7,392","1,370","5,417",147,458," 2,340", 73,63,10,161,126,35,489,444,45, 978,830,148,35,155,51,33, 11,207,173,31,49,142,37,295,"1,902"
   (9）その他                               ," 10,610","9,292","7,028","3,622","2,361",162,883," 2,264", 83,70,13,368,283,85,369,340,29, 763,630,133,77,159,28,22, 2,90,81,8,107,220,41,"1,277","1,501"
  4内職収入が主な世帯                         ," 1,731",844,736,215,172,11,338, 108,-,-,-,15,12,3,3,3,-, 12,10,2,4,6,-,-,-,4,3,1,21,43,11,876,51
 （10)内職収入のみの世帯                          ," 1,121",488,439,134,105,5,195, 49,-,-,-,7,6,1,-,-,-, 6,5,1,1,3,-,-,-,2,2,-,12,18,7,626,22
  (11)賃金・給料もある世帯                        , 79,66,51,3,18,-,30, 15,-,-,-,1,1,-,1,1,-, 3,2,1,-,2,-,-,-,1,-,1,1,6,1,12,12
  (12)その他                               , 531,290,246,78,49,6,113, 44,-,-,-,7,5,2,2,2,-, 3,3,-,3,1,-,-,-,1,1,-,8,19,3,238,17
  5恩給・年金が主な世帯                        ," 109,470","67,515","60,261","37,748","14,003","1,341","7,169"," 7,254", 202,160,42,"1,356",974,382,435,374,61, 880,652,228,654,848,77,48, 20,136,115,21,"1,191","1,475",270,"41,685","2,871"
