﻿"第9表  居住期間(6区分),配偶関係(3区分),年齢(5歳階級),男女別人口-京都市",,,,,,,

"男女,年齢(5歳階級)",総数2),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
総数1),,,,,,,
総数,"1,454,368","190,281","130,680","310,858","170,221","230,835","381,281"
 0‐4歳,"62,488","41,250","7,204","13,411",-,-,-
 5‐9歳,"59,874","19,660","5,020","20,075","14,460",-,-
 10‐14歳,"63,534","18,789","3,723","13,432","14,605","12,269",-
 15‐19歳,"88,837","20,574","17,209","15,349","10,104","24,232",-
 20‐24歳,"136,344","19,240","23,451","48,620","8,170","18,006","12,095"
 25‐29歳,"123,394","15,657","20,799","42,535","11,233","11,364","16,939"
 30‐34歳,"103,755","8,419","13,345","41,657","19,321","7,167","10,705"
 35‐39歳,"89,751","5,477","8,434","29,170","22,304","14,630","7,399"
 40‐44歳,"78,156","4,321","5,398","18,347","16,557","23,669","7,756"
 45‐49歳,"87,315","4,912","4,640","14,489","12,957","27,223","20,898"
 50‐54歳,"119,528","7,632","5,139","15,107","12,309","30,740","45,782"
 55‐59歳,"100,925","5,770","3,631","10,184","7,743","19,501","51,758"
 60‐64歳,"87,504","4,989","2,778","7,526","5,515","13,416","51,078"
 65‐69歳,"80,317","4,969","2,269","6,157","4,688","10,435","49,414"
 70‐74歳,"64,615","3,910","2,029","4,758","3,597","7,589","40,779"
 75‐79歳,"46,811","2,410","1,729","3,525","2,700","4,884","29,832"
 80‐84歳,"31,316","1,255","1,535","2,836","1,846","3,067","19,704"
 85歳以上,"29,904","1,047","2,347","3,680","2,112","2,643","17,142"
(再掲),,,,,,,
 65歳以上,"252,963","13,591","9,909","20,956","14,943","28,618","156,871"
男,"696,151","106,930","64,108","152,955","81,335","106,340","161,553"
 0‐4歳,"32,038","21,203","3,725","6,824",-,-,-
 5‐9歳,"30,591","10,097","2,583","10,219","7,357",-,-
 10‐14歳,"32,572","9,701","1,858","6,889","7,541","6,219",-
 15‐19歳,"44,643","10,528","8,288","7,595","5,070","12,380",-
 20‐24歳,"70,292","9,549","11,623","25,628","4,323","8,949","6,109"
 25‐29歳,"60,806","8,103","9,945","19,836","5,471","5,858","8,777"
 30‐34歳,"51,182","4,818","6,711","20,187","8,053","3,561","5,963"
 35‐39歳,"44,012","3,485","4,397","14,796","10,311","5,200","4,486"
 40‐44歳,"38,416","3,038","2,941","9,652","8,475","9,110","4,022"
 45‐49歳,"42,179","3,554","2,537","7,594","6,676","12,624","7,942"
 50‐54歳,"57,830","5,640","2,737","7,717","6,265","15,266","18,602"
 55‐59歳,"47,982","4,200","1,887","5,063","3,846","9,515","22,098"
 60‐64歳,"41,498","3,694","1,424","3,636","2,666","6,421","22,374"
 65‐69歳,"37,655","3,641","1,100","2,825","2,093","4,847","21,827"
 70‐74歳,"28,395","2,779",844,"1,993","1,467","3,140","17,091"
 75‐79歳,"17,284","1,533",571,"1,119",836,"1,672","10,631"
 80‐84歳,"10,143",762,375,656,479,898,"6,425"
 85歳以上,"8,633",605,562,726,406,680,"5,206"
(再掲),,,,,,,
 65歳以上,"102,110","9,320","3,452","7,319","5,281","11,237","61,180"
女,"758,217","83,351","66,572","157,903","88,886","124,495","219,728"
 0‐4歳,"30,450","20,047","3,479","6,587",-,-,-
 5‐9歳,"29,283","9,563","2,437","9,856","7,103",-,-
 10‐14歳,"30,962","9,088","1,865","6,543","7,064","6,050",-
 15‐19歳,"44,194","10,046","8,921","7,754","5,034","11,852",-
 20‐24歳,"66,052","9,691","11,828","22,992","3,847","9,057","5,986"
 25‐29歳,"62,588","7,554","10,854","22,699","5,762","5,506","8,162"
 30‐34歳,"52,573","3,601","6,634","21,470","11,268","3,606","4,742"
 35‐39歳,"45,739","1,992","4,037","14,374","11,993","9,430","2,913"
 40‐44歳,"39,740","1,283","2,457","8,695","8,082","14,559","3,734"
 45‐49歳,"45,136","1,358","2,103","6,895","6,281","14,599","12,956"
 50‐54歳,"61,698","1,992","2,402","7,390","6,044","15,474","27,180"
 55‐59歳,"52,943","1,570","1,744","5,121","3,897","9,986","29,660"
 60‐64歳,"46,006","1,295","1,354","3,890","2,849","6,995","28,704"
 65‐69歳,"42,662","1,328","1,169","3,332","2,595","5,588","27,587"
 70‐74歳,"36,220","1,131","1,185","2,765","2,130","4,449","23,688"
 75‐79歳,"29,527",877,"1,158","2,406","1,864","3,212","19,201"
 80‐84歳,"21,173",493,"1,160","2,180","1,367","2,169","13,279"
 85歳以上,"21,271",442,"1,785","2,954","1,706","1,963","11,936"
(再掲),,,,,,,
 65歳以上,"150,853","4,271","6,457","13,637","9,662","17,381","95,691"
未婚,,,,,,,
総数,"601,715","153,407","71,263","147,951","68,550","82,892","60,631"
 0‐4歳,-,-,-,-,-,-,-
 5‐9歳,-,-,-,-,-,-,-
 10‐14歳,-,-,-,-,-,-,-
 15‐19歳,"88,285","20,528","16,968","15,207","10,082","24,157",-
 20‐24歳,"128,865","19,025","20,380","45,327","7,935","17,750","11,868"
 25‐29歳,"82,631","14,942","9,399","19,268","8,038","10,791","16,059"
 30‐34歳,"40,045","7,184","3,719","8,569","4,306","4,767","9,232"
 35‐39歳,"19,260","3,314","1,642","4,209","2,602","2,673","4,658"
 40‐44歳,"11,546","1,964",820,"2,233","1,641","2,063","2,744"
 45‐49歳,"10,873","1,868",681,"1,743","1,408","2,224","2,861"
 50‐54歳,"11,964","2,269",585,"1,548","1,299","2,463","3,708"
