﻿"第29表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上外国人数-京都市",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
,,総数,就業者,,,,,完全失業者,,うち家事　　　,うち通学
"男女,年齢(5歳階級)", ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , 
総数," 30,710"," 17,040"," 15,661"," 12,643","2,050",641,327,"1,379","12,235","5,172","4,170"
 15-19歳," 2,281", 380, 318, 196,18,100,4,62,"1,843",29,"1,744"
 20-24歳," 3,310"," 1,732"," 1,533"," 1,179",76,259,19,199,"1,456",139,"1,212"
 25-29歳," 3,729"," 2,306"," 2,066"," 1,744",147,145,30,240,"1,286",502,638
 30-34歳," 3,208"," 1,950"," 1,788"," 1,488",180,82,38,162,"1,167",644,374
 35-39歳," 2,815"," 1,863"," 1,714"," 1,392",260,31,31,149,888,614,132
 40-44歳," 2,535"," 1,765"," 1,646"," 1,352",254,8,32,119,693,541,28
 45-49歳," 2,571"," 1,860"," 1,754"," 1,398",320,5,31,106,639,490,20
 50-54歳," 2,616"," 1,904"," 1,786"," 1,464",286,5,31,118,641,461,11
 55-59歳," 2,169"," 1,458"," 1,374"," 1,125",201,4,44,84,610,410,1
 60-64歳," 1,817", 953, 869, 699,145,-,25,84,754,463,2
 65-69歳," 1,353", 500, 465, 369,75,1,20,35,696,350,4
 70-74歳, 867, 206, 195, 129,52,-,14,11,542,223,3
 75-79歳, 803, 113, 107, 75,26,-,6,6,545,189,1
 80-84歳, 389, 40, 36, 28,6,1,1,4,287,80,-
 85歳以上, 247, 10, 10, 5,4,-,1,-,188,37,-
(再掲),,,,,,,,,,,
65歳以上," 3,659", 869, 813, 606,163,2,42,56,"2,258",879,8
 65-74歳," 2,220", 706, 660, 498,127,1,34,46,"1,238",573,7
 75歳以上," 1,439", 163, 153, 108,36,1,8,10,"1,020",306,1
男," 14,639"," 10,055"," 9,252"," 8,567",134,328,223,803,"3,794",135,"2,131"
 15-19歳," 1,157", 204, 167, 107,6,51,3,37,920,3,869
 20-24歳," 1,629", 885, 781, 637,13,119,12,104,669,6,605
 25-29歳," 1,771"," 1,263"," 1,136"," 1,027",15,77,17,127,424,11,344
 30-34歳," 1,503"," 1,173"," 1,085"," 1,009",9,48,19,88,280,5,204
 35-39歳," 1,369"," 1,169"," 1,083"," 1,025",21,19,18,86,161,4,80
 40-44歳," 1,224"," 1,079"," 1,011", 975,10,5,21,68,98,6,15
 45-49歳," 1,215"," 1,083"," 1,026", 994,11,1,20,57,88,6,9
 50-54歳," 1,298"," 1,148"," 1,072"," 1,037",9,4,22,76,110,7,4
 55-59歳," 1,069", 904, 846, 802,6,2,36,58,114,7,-
 60-64歳, 832, 595, 531, 501,11,-,19,64,174,11,1
 65-69歳, 631, 321, 296, 268,10,1,17,25,217,17,-
 70-74歳, 372, 126, 117, 98,8,-,11,9,182,15,-
 75-79歳, 349, 74, 70, 60,4,-,6,4,209,21,-
 80-84歳, 145, 25, 25, 23,-,1,1,-,94,8,-
 85歳以上, 75, 6, 6, 4,1,-,1,-,54,8,-
(再掲),,,,,,,,,,,
65歳以上," 1,572", 552, 514, 453,23,2,36,38,756,69,-
 65-74歳," 1,003", 447, 413, 366,18,1,28,34,399,32,-
 75歳以上, 569, 105, 101, 87,5,1,8,4,357,37,-
女," 16,071"," 6,985"," 6,409"," 4,076","1,916",313,104,576,"8,441","5,037","2,039"
 15-19歳," 1,124", 176, 151, 89,12,49,1,25,923,26,875
 20-24歳," 1,681", 847, 752, 542,63,140,7,95,787,133,607
 25-29歳," 1,958"," 1,043", 930, 717,132,68,13,113,862,491,294
 30-34歳," 1,705", 777, 703, 479,171,34,19,74,887,639,170
 35-39歳," 1,446", 694, 631, 367,239,12,13,63,727,610,52
 40-44歳," 1,311", 686, 635, 377,244,3,11,51,595,535,13
 45-49歳," 1,356", 777, 728, 404,309,4,11,49,551,484,11
 50-54歳," 1,318", 756, 714, 427,277,1,9,42,531,454,7
 55-59歳," 1,100", 554, 528, 323,195,2,8,26,496,403,1
 60-64歳, 985, 358, 338, 198,134,-,6,20,580,452,1
 65-69歳, 722, 179, 169, 101,65,-,3,10,479,333,4
 70-74歳, 495, 80, 78, 31,44,-,3,2,360,208,3
 75-79歳, 454, 39, 37, 15,22,-,-,2,336,168,1
 80-84歳, 244, 15, 11, 5,6,-,-,4,193,72,-
 85歳以上, 172, 4, 4, 1,3,-,-,-,134,29,-
(再掲),,,,,,,,,,,
65歳以上," 2,087", 317, 299, 153,140,-,6,18,"1,502",810,8
 65-74歳," 1,217", 259, 247, 132,109,-,6,12,839,541,7
 75歳以上, 870, 58, 52, 21,31,-,-,6,663,269,1
1)労働力状態｢不詳｣を含む。
