﻿"第5表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(総数及び日本人)(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,総数,,,,,,,,,,,,,,,(再掲)雇用者2),,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業
総数 総数1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"694,650","5,365",410,24,102,"51,087","129,587","2,845","39,761","196,734","17,669","12,215","205,061","15,247"," 18,543","566,361","1,035",206,14,88,"37,129","105,438","2,844","35,862","153,047","16,502","8,749","174,467","15,247"," 15,733"
 15-19歳,"13,605",40,4,-,-,739,"1,193",27,390,"7,245",47,18,"2,625",47," 1,230","13,164",29,2,-,-,669,"1,129",27,385,"7,107",46,15,"2,491",47," 1,217"
 20-24歳,"70,315",236,8,3,3,"3,858","8,178",204,"2,673","25,468","1,606",428,"22,906",784," 3,960","68,174",180,5,3,3,"3,459","7,887",204,"2,652","24,874","1,597",416,"22,222",784," 3,888"
 25-29歳,"88,351",285,15,-,16,"6,970","15,125",389,"4,642","23,323","2,496",971,"29,559","2,064"," 2,496","83,342",181,12,-,14,"5,906","14,390",389,"4,561","21,834","2,459",925,"28,222","2,064"," 2,385"
 30-34歳,"72,284",231,25,3,11,"6,057","14,161",407,"4,130","17,504","2,411","1,009","22,829","1,831"," 1,675","65,293",109,19,2,10,"4,578","13,252",407,"4,002","15,417","2,346",928,"20,867","1,831"," 1,525"
 35-39歳,"64,342",220,26,-,14,"5,056","12,091",349,"3,510","15,813","2,143",929,"20,769","2,201"," 1,221","55,948",71,16,-,12,"3,646","10,921",348,"3,345","13,338","2,044",803,"18,132","2,201"," 1,071"
 40-44歳,"58,820",271,26,3,5,"4,251","10,504",324,"3,188","15,177","1,962",829,"19,022","2,132"," 1,126","49,496",61,14,1,5,"2,987","9,088",324,"3,012","12,247","1,849",673,"16,158","2,132", 945
 45-49歳,"66,207",374,35,2,13,"5,039","12,697",400,"4,196","18,203","2,082",905,"18,976","2,027"," 1,258","53,535",68,13,2,9,"3,387","10,471",400,"3,788","13,915","1,941",666,"15,798","2,027"," 1,050"
 50-54歳,"88,915",520,62,1,8,"7,031","18,701",405,"6,629","25,314","2,261","1,441","22,718","2,144"," 1,680","67,773",95,25,1,7,"4,614","14,415",405,"5,846","17,834","2,060","1,044","17,966","2,144"," 1,317"
 55-59歳,"70,525",501,35,3,12,"5,540","16,402",255,"5,446","19,495","1,435","1,415","17,359","1,295"," 1,332","51,787",89,21,3,11,"3,643","12,253",255,"4,734","12,567","1,274",981,"13,707","1,295", 954
 60-64歳,"45,060",651,47,2,11,"3,368","9,617",67,"2,911","12,511",643,"1,289","12,569",383, 991,"29,250",58,28,1,9,"2,173","5,968",67,"2,302","6,807",515,854,"9,453",383, 632
 65-69歳,"28,940",748,56,5,9,"2,006","5,896",12,"1,456","8,118",331,"1,146","8,207",228, 722,"16,328",57,27,1,8,"1,289","3,149",12,906,"3,757",227,681,"5,592",228, 394
 70-74歳,"15,083",736,37,1,-,800,"2,769",5,457,"4,427",155,860,"4,339",85, 412,"7,245",20,11,-,-,524,"1,431",5,238,"1,824",89,415,"2,427",85, 176
 75-79歳,"7,394",354,20,1,-,248,"1,333",1,94,"2,379",58,564,"2,064",23, 255,"3,147",11,11,-,-,176,643,1,63,888,35,211,973,23, 112
 80-84歳,"3,107",147,10,-,-,80,585,-,31,"1,112",30,266,724,2, 120,"1,193",3,1,-,-,50,277,-,23,405,15,88,285,2, 44
 85歳以上,"1,702",51,4,-,-,44,335,-,8,645,9,145,395,1, 65,686,3,1,-,-,28,164,-,5,233,5,49,174,1, 23
平均年齢,43.5,56.6,55.2,51.0,45.3,43.4,45.5,40.8,44.8,42.9,41.3,52.3,42.4,41.9,39.2,41.2,40.5,52.5,44.7,45.1,42.0,43.2,40.8,43.6,39.6,40.5,48.5,40.7,41.9,36.3
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"56,226","2,036",127,7,9,"3,178","10,918",18,"2,046","16,681",583,"2,981","15,729",339," 1,574","28,599",94,51,1,8,"2,067","5,664",18,"1,235","7,107",371,"1,444","9,451",339, 749
 65-74歳,"44,023","1,484",93,6,9,"2,806","8,665",17,"1,913","12,545",486,"2,006","12,546",313," 1,134","23,573",77,38,1,8,"1,813","4,580",17,"1,144","5,581",316,"1,096","8,019",313, 570
 75歳以上,"12,203",552,34,1,-,372,"2,253",1,133,"4,136",97,975,"3,183",26, 440,"5,026",17,13,-,-,254,"1,084",1,91,"1,526",55,348,"1,432",26, 179
男,"401,035","3,417",340,17,88,"43,714","85,082","2,401","33,066","97,934","8,199","7,255","97,886","11,709"," 9,927","325,359",840,171,10,76,"31,531","71,788","2,400","29,438","75,612","7,429","5,280","80,854","11,709"," 8,221"
 15-19歳,"6,817",33,4,-,-,711,819,25,253,"3,202",8,8,"1,127",32, 595,"6,552",24,2,-,-,645,784,25,250,"3,126",7,7,"1,063",32, 587
