﻿"第27表  夫の就業・非就業，夫の年齢(5歳階級),妻の就業・非就業，妻の年齢(5歳階級)別高齢夫婦世帯数(いずれかが65歳以上の夫婦のみの世帯,夫婦とも65歳以上の世帯及び高齢夫婦と未婚の18歳未満の者から成る世帯-特掲)－京都市・行政区",,,,,,,,,

,総数1),,,夫が就業者,,,夫が非就業者,,
"夫の年齢(5歳階級),妻の年齢(3区分)",総数2),妻が就業者,妻が非就業者,総数2),妻が就業者,妻が非就業者,総数2),妻が就業者,妻が非就業者
京都市,,,,,,,,,
高齢夫婦世帯数,"45,211","8,754","36,402","15,570","7,008","8,548","23,297","1,473","21,822"
  夫が65-69歳,"15,141","4,246","10,876","7,558","3,402","4,150","5,907",695,"5,210"
  　　　70-74歳,"14,355","2,705","11,635","4,745","2,148","2,591","7,696",475,"7,221"
  　　　75-79歳,"8,508","1,204","7,294","2,163",978,"1,185","5,001",197,"4,804"
  　　　80-84歳,"4,535",420,"4,109",776,346,428,"2,877",69,"2,808"
  　　　85歳以上,"2,672",179,"2,488",328,134,194,"1,816",37,"1,779"
 妻が60-64歳,"9,913","3,178","6,723","4,935","2,446","2,486","3,939",600,"3,337"
  夫が65-69歳,"7,911","2,654","5,249","4,205","2,098","2,105","2,917",451,"2,464"
  　　　70-74歳,"1,727",450,"1,275",660,308,351,866,120,746
  　　　75-79歳,217,64,152,63,36,27,120,24,96
  　　　80-84歳,46,7,38,5,3,2,27,3,24
  　　　85歳以上,12,3,9,2,1,1,9,2,7
 妻が65-69歳,"15,276","3,213","12,050","5,974","2,556","3,414","7,343",556,"6,787"
  夫が65-69歳,"6,332","1,460","4,864","3,000","1,191","1,806","2,563",228,"2,335"
  　　　70-74歳,"7,293","1,496","5,792","2,533","1,180","1,352","3,821",267,"3,554"
  　　　75-79歳,"1,438",234,"1,204",401,172,229,821,53,768
  　　　80-84歳,167,19,148,35,12,23,106,6,100
  　　　85歳以上,46,4,42,5,1,4,32,2,30
 妻が70-74歳,"11,450","1,637","9,791","3,151","1,383","1,763","6,531",227,"6,304"
  夫が65-69歳,772,117,653,304,99,205,363,16,347
  　　　70-74歳,"4,731",692,"4,031","1,400",599,797,"2,650",82,"2,568"
  　　　75-79歳,"4,663",685,"3,970","1,216",577,639,"2,717",97,"2,620"
  　　　80-84歳,"1,135",126,"1,006",210,99,110,712,26,686
  　　　85歳以上,149,17,131,21,9,12,89,6,83
 妻が75歳以上,"8,572",726,"7,838","1,510",623,885,"5,484",90,"5,394"
  夫が65-69歳,126,15,110,49,14,34,64,-,64
  　　　70-74歳,604,67,537,152,61,91,359,6,353
  　　　75-79歳,"2,190",221,"1,968",483,193,290,"1,343",23,"1,320"
  　　　80-84歳,"3,187",268,"2,917",526,232,293,"2,032",34,"1,998"
  　　　85歳以上,"2,465",155,"2,306",300,123,177,"1,686",27,"1,659"
(別掲),,,,,,,,,
  いずれかが65歳以上の夫婦のみの世帯数,"49,074","10,133","38,864","17,710","8,001","9,688","24,617","1,807","22,805"
　　 うち夫婦とも65歳以上の世帯数,"35,298","5,576","29,679","10,635","4,562","6,062","19,358",873,"18,485"
(別掲),,,,,,,,,
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,169,35,134,69,27,42,84,7,77
  　　夫が65-74歳,134,29,105,58,22,36,65,7,58
            75歳以上,35,6,29,11,5,6,19,-,19
 　妻が60-64歳,42,14,28,19,9,10,21,4,17
  　　夫が65-74歳,40,13,27,19,9,10,20,4,16
            75歳以上,2,1,1,-,-,-,1,-,1
 　妻が65歳以上,127,21,106,50,18,32,63,3,60
  　　夫が65-74歳,94,16,78,39,13,26,45,3,42
            75歳以上,33,5,28,11,5,6,18,-,18
北区,,,,,,,,,
高齢夫婦世帯数,"4,380",858,"3,518","1,609",694,914,"2,269",136,"2,133"
  夫が65-69歳,"1,376",433,942,755,350,405,498,64,434
  　　　70-74歳,"1,398",262,"1,133",509,213,295,726,43,683
  　　　75-79歳,831,115,716,233,90,143,505,23,482
  　　　80-84歳,476,32,444,74,27,47,325,5,320
  　　　85歳以上,299,16,283,38,14,24,215,1,214
 妻が60-64歳,917,332,585,499,257,242,332,59,273
  夫が65-69歳,719,276,443,418,221,197,233,42,191
  　　　70-74歳,173,47,126,77,33,44,82,12,70
  　　　75-79歳,20,9,11,4,3,1,13,5,8
  　　　80-84歳,3,-,3,-,-,-,2,-,2
  　　　85歳以上,2,-,2,-,-,-,2,-,2
 妻が65-69歳,"1,454",309,"1,143",616,249,367,698,52,646
  夫が65-69歳,571,145,425,294,117,177,230,22,208
  　　　70-74歳,725,146,578,276,119,157,372,25,347
  　　　75-79歳,136,16,120,40,12,28,80,4,76
  　　　80-84歳,19,2,17,6,1,5,13,1,12
  　　　85歳以上,3,-,3,-,-,-,3,-,3
 妻が70-74歳,"1,103",154,947,337,131,205,631,20,611
  夫が65-69歳,75,12,63,39,12,27,29,-,29
  　　　70-74歳,440,61,377,138,53,84,241,6,235
  　　　75-79歳,454,68,386,139,56,83,269,12,257
  　　　80-84歳,118,10,108,18,8,10,82,2,80
  　　　85歳以上,16,3,13,3,2,1,10,-,10
 妻が75歳以上,906,63,843,157,57,100,608,5,603
  夫が65-69歳,11,-,11,4,-,4,6,-,6
  　　　70-74歳,60,8,52,18,8,10,31,-,31
  　　　75-79歳,221,22,199,50,19,31,143,2,141
  　　　80-84歳,336,20,316,50,18,32,228,2,226
  　　　85歳以上,278,13,265,35,12,23,200,1,199
(別掲),,,,,,,,,
