﻿"第23表  家計の収入の種類(16区分）,世帯の経済構成(37区分)別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数－京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

家計の収入の種類(16区分)　　　　　　　　　　　　　　　　　　　　　　　　　　,総数,農林漁業就業者世帯,,,,,,,農林漁業・非農林漁業就業者混合世帯,,,,,,,,,,,,,,,,,,非農林漁業就業者世帯,,,,,,,,,,,,,,,,,,,,,,,非就業者世帯,分類不能の世帯
,,総数,農林漁業・業主世帯,,,農林漁業・雇用者世帯,,,総数,農林漁業・業主混合世帯,,,農林漁業・雇用者混合世帯,,,非農林漁業・業主混合世帯,,,,,非農林漁業・雇用者混合世帯,,,,,,総数,非農林漁業・業主世帯,,,,,非農林漁業・雇用者世帯,,,,,,非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),,,,,非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),,,,,,,
,,,総数,世帯の主な就業者が農林業・業主,世帯の主な就業者が漁業・業主,総数,世帯の主な就業者が農林業・雇用者,世帯の主な就業者が漁業・雇用者,,総数,世帯の主な就業者が農林業・業主,世帯の主な就業者が漁業・業主,総数,世帯の主な就業者が農林業・雇用者,,総数,世帯の主な就業者が鉱工業・業主,世帯の主な就業者が卸小売業・業主,世帯の主な就業者がサービス業・業主,世帯の主な就業者がその他の産業・業主,総数,世帯の主な就業者が鉱工業・雇用者,世帯の主な就業者が卸小売業・雇用者,世帯の主な就業者がサービス業・雇用者,世帯の主な就業者が公務・雇用者,世帯の主な就業者がその他の産業・雇用者,,総数,世帯の主な就業者が鉱工業・業主,世帯の主な就業者が卸小売業・業主,世帯の主な就業者がサービス業・業主,世帯の主な就業者がその他の産業・業主,総数,世帯の主な就業者が鉱工業・雇用者,世帯の主な就業者が卸小売業・雇用者,世帯の主な就業者がサービス業・雇用者,世帯の主な就業者が公務・雇用者,世帯の主な就業者がその他の産業・雇用者,総数,世帯の主な就業者が鉱工業・業主,世帯の主な就業者が卸小売業・業主,世帯の主な就業者がサービス業・業主,世帯の主な就業者がその他の産業・業主,総数,世帯の主な就業者が鉱工業・雇用者,世帯の主な就業者が卸小売業・雇用者,世帯の主な就業者がサービス業・雇用者,世帯の主な就業者が公務・雇用者,世帯の主な就業者がその他の産業・雇用者,,

一般世帯数1),"610,665","1,781","1,234","1,230",4,547,539,8,"1,910","1,102","1,100",2,314,312,2,118,34,29,24,31,376,120,70,98,27,61,"417,784","48,556","14,339","16,644","13,627","3,946","333,658","94,614","82,330","101,454","11,641","43,619","26,754","10,422","7,943","5,616","2,773","8,816","2,858","1,901","2,457",277,"1,323","179,094","10,096"
  1賃金・給料が主な世帯                        ,"330,519",546,77,77,-,469,462,7,843,214,213,1,273,272,1,34,14,9,7,4,322,106,60,83,23,50,"316,413","9,199","3,641","2,590","2,390",578,"290,889","86,789","67,629","86,030","10,977","39,464","8,567","3,997","2,037","1,724",809,"7,758","2,612","1,669","2,066",257,"1,154","6,799","5,918"
   (1)賃金・給料のみの世帯                           ,"273,526",460,55,55,-,405,399,6,442,53,53,-,203,203,-,19,9,6,1,3,167,67,34,32,6,28,"262,301","7,006","2,877","1,945","1,751",433,"246,060","74,320","56,224","72,032","9,866","33,618","5,793","2,974","1,252","1,049",518,"3,442","1,177",773,892,104,496,"5,266","5,057"
   (2)農業収入もある世帯                         ,633,12,11,11,-,1,1,-,213,112,112,-,8,8,-,6,1,2,3,-,87,21,11,27,13,15,380,16,4,6,3,3,300,80,57,70,39,54,27,6,9,6,6,37,14,4,9,2,8,8,20
   (3)その他                               ,"56,360",74,11,11,-,63,62,1,188,49,48,1,62,61,1,9,4,1,3,1,68,18,15,24,4,7,"53,732","2,177",760,639,636,142,"44,529","12,389","11,348","13,928","1,072","5,792","2,747","1,017",776,669,285,"4,279","1,421",892,"1,165",151,650,"1,525",841
  2農業収入が主な世帯                         ,"1,514",614,606,606,-,8,8,-,470,457,456,1,2,2,-,4,2,-,-,2,7,2,1,1,-,3,307,150,35,64,35,16,67,20,17,18,-,12,85,37,28,14,6,5,-,1,1,-,3,63,60
   (4)農業収入のみの世帯                           ,639,276,271,271,-,5,5,-,97,95,95,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,197,115,29,46,28,12,39,14,9,9,-,7,42,17,14,6,5,1,-,-,1,-,-,44,25
   (5)賃金・給料もある世帯                        ,265,26,24,24,-,2,2,-,177,169,168,1,1,1,-,-,-,-,-,-,7,2,1,1,-,3,47,6,2,2,1,1,10,4,1,3,-,2,30,13,9,7,1,1,-,-,-,-,1,3,12
   (6)その他                               ,610,312,311,311,-,1,1,-,196,193,193,-,1,1,-,2,-,-,-,2,-,-,-,-,-,-,63,29,4,16,6,3,18,2,7,6,-,3,13,7,5,1,-,3,-,1,-,-,2,16,23
  3農業収入以外の事業収入が主な世帯                  ,"57,572",379,361,358,3,18,18,-,421,312,312,-,10,10,-,74,16,19,16,23,25,9,4,6,2,4,"54,446","32,722","8,893","12,368","8,691","2,770","4,680","1,490","1,421","1,015",17,737,"16,578","5,930","5,473","3,393","1,782",466,123,122,138,5,78,"1,307","1,019"
   (7)農業収入以外の事業収入のみの世帯                   ,"36,898",203,193,190,3,10,10,-,114,83,83,-,5,5,-,22,3,7,5,7,4,2,1,-,-,1,"35,065","23,602","6,848","8,938","6,061","1,755","2,858","1,000",874,575,6,403,"8,411","3,149","2,925","1,615",722,194,63,49,46,1,35,818,698
