﻿"第18表  世帯の家族類型(4区分),親の就業・非就業(4区分),子供の年齢(各歳),子供の男女別子供の数(母子世帯及び父子世帯並びに子供のいる親族世帯数-特掲)-京都市",,,,,,,,,,,,,,,,,,,

"子供の男女,子供の年齢(各歳)",総数,夫婦と子供から成る世帯,,,,,男親と子供から成る世帯, , ,女親と子供から成る世帯, ,,その他の親族世帯,(再掲)母子世帯,,,(再掲)父子世帯,,
,,総数1),両親とも就業,男親のみ就業,女親のみ就業,両親とも非就業,総数1),親が就業,親が非就業,総数1),親が就業,親が非就業,,総数1),母が就業,母が非就業,総数1),父が就業,父が非就業
子供の数,"432,437","295,490","134,443","133,005","6,752","15,038","8,655","5,836","2,219","51,405","28,525","20,253","76,887","13,383","10,024","3,086","1,450","1,290",131
　　0歳,"12,684","11,101","1,961","8,682",60,240,13,11,1,226,66,148,"1,344",156,49,101,4,3,1
　　1歳,"12,521","10,739","2,537","7,777",78,215,18,14,3,350,179,158,"1,414",247,127,112,5,3,1
　　2歳,"12,485","10,528","2,877","7,183",79,207,19,15,3,440,263,149,"1,498",314,200,104,7,5,2
　　3歳,"12,353","10,213","3,157","6,686",71,155,44,40,3,530,327,185,"1,566",416,272,139,30,27,3
  　4歳,"12,265","9,798","3,339","6,090",90,158,50,41,3,681,452,204,"1,736",508,361,137,27,24,1
　　5歳,"12,323","9,741","3,574","5,813",75,155,64,56,7,736,505,207,"1,782",569,413,141,40,36,4
　　6歳,"12,060","9,304","3,527","5,429",92,134,55,50,4,821,546,245,"1,880",620,450,159,37,32,4
　　7歳,"11,773","8,946","3,720","4,899",73,131,51,43,6,880,605,243,"1,896",685,491,177,32,28,4
  　8歳,"11,820","8,762","3,920","4,511",103,110,99,79,9,916,641,241,"2,043",707,523,172,63,57,4
　　9歳,"11,714","8,600","3,994","4,232",93,126,79,65,9,985,698,254,"2,050",761,572,176,56,47,8
 　10歳,"12,222","8,772","4,337","4,067",111,105,112,94,9,"1,030",738,258,"2,308",778,588,173,71,63,5
   11歳,"12,304","8,845","4,595","3,912",111,109,119,108,9,"1,104",806,257,"2,236",834,654,161,85,79,6
   12歳,"12,545","8,982","4,796","3,840",111,104,120,103,8,"1,132",827,266,"2,311",842,652,176,78,73,5
   13歳,"12,944","9,014","5,070","3,556",126,110,153,132,12,"1,292",931,308,"2,485",889,701,172,101,92,5
   14歳,"13,231","9,244","5,186","3,655",136,112,190,162,16,"1,277",913,318,"2,520",865,653,195,125,110,10
   15歳,"13,650","9,328","5,335","3,548",154,117,225,198,13,"1,476","1,063",351,"2,621",939,744,178,148,138,9
   16歳,"14,384","9,789","5,745","3,566",176,146,250,213,22,"1,567","1,142",364,"2,778",964,747,198,152,138,12
   17歳,"14,203","9,606","5,687","3,447",150,155,269,224,29,"1,511","1,120",321,"2,817",835,673,144,120,100,17
   18歳,"13,830","9,123","5,441","3,229",180,138,273,220,28,"1,535","1,138",328,"2,899",749,595,136,123,109,12
   19歳,"13,543","8,741","5,162","3,080",185,151,310,261,37,"1,485","1,098",319,"3,007",705,559,135,146,126,18
   20歳以上,"177,583","106,314","50,483","35,803","4,498","12,160","6,142","3,707","1,988","31,431","14,467","15,129","33,696",-,-,-,-,-,-
男,"220,694","151,581","68,735","67,989","3,530","8,007","4,835","3,207","1,219","26,945","14,652","10,825","37,333","6,772","5,060","1,567",817,716,86
　　0歳,"6,529","5,729","1,015","4,504",30,119,9,7,1,121,34,81,670,85,28,54,3,2,1
　　1歳,"6,467","5,621","1,318","4,105",49,101,8,6,1,157,77,73,681,106,56,46,3,1,1
　　2歳,"6,300","5,276","1,497","3,557",36,102,14,11,2,241,141,86,769,175,112,57,5,3,2
　　3歳,"6,327","5,221","1,574","3,464",38,76,23,20,3,277,167,102,806,218,136,79,14,11,3
  　4歳,"6,328","5,006","1,730","3,092",39,71,33,26,1,365,247,103,924,264,197,61,16,14,-
　　5歳,"6,340","5,013","1,864","2,955",40,88,33,29,3,375,252,110,919,284,203,72,24,22,2
　　6歳,"6,179","4,811","1,856","2,781",44,72,30,27,2,390,258,116,948,290,206,77,17,14,2
　　7歳,"6,008","4,595","1,935","2,494",38,67,24,21,3,441,300,124,948,344,246,89,14,11,3
  　8歳,"6,023","4,437","2,002","2,261",55,65,56,43,5,487,328,141,"1,043",373,266,101,33,30,3
　　9歳,"5,944","4,383","2,033","2,159",48,62,46,39,5,484,332,132,"1,031",375,274,92,32,28,4
 　10歳,"6,248","4,551","2,229","2,122",57,55,61,53,5,524,388,123,"1,112",397,310,78,38,34,3
