﻿"第24表  労働力状態(3区分),産業(大分類),年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者及び高齢者1人と未婚の18歳未満の者から成る世帯-特掲)－京都市",,,,,,,

"高齢単身者の男女,労働力状態(3区分),産業(大分類)",総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲）60歳以上
65歳以上の高齢単身者数 1),"51,198","12,844","13,093","11,876","7,705","5,680","62,557"
 労働力人口,"7,891","3,631","2,147","1,278",510,325,"13,454"
  就業者,"7,367","3,308","2,025","1,225",497,312,"12,334"
　　 A 農業,50,18,15,11,5,1,64
　　 B 林業,6,3,1,1,-,1,9
 　　C 漁業,-,-,-,-,-,-,-
 　　D 鉱業,-,-,-,-,-,-,2
 　　E 建設業,345,189,105,37,6,8,689
 　　F 製造業,"1,154",493,319,210,82,50,"1,908"
 　　G 電気･ガス･熱供給･水道業,4,4,-,-,-,-,6
  　 H 運輸･通信業,225,151,50,18,5,1,577
"　　 I 卸売･小売業,飲食店","2,166",920,554,393,190,109,"3,453"
 　 J 金融･保険業,84,34,27,14,7,2,140
  　K 不動産業,435,124,118,103,61,29,556
 　 L サービス業,"2,632","1,244",764,397,127,100,"4,512"
 　 M 公務(他に分類されないもの),32,23,8,-,-,1,66
 　 N 分類不能の産業,234,105,64,41,14,10,352
  完全失業者,524,323,122,53,13,13,"1,120"
 非労働力人口,"31,185","6,378","7,799","7,633","5,315","4,060","34,933"
男1),"12,412","3,939","3,254","2,413","1,418","1,388","16,805"
 労働力人口,"2,696","1,359",691,352,153,141,"5,007"
  就業者,"2,379","1,162",619,318,148,132,"4,332"
　　 A 農業,24,8,9,5,1,1,30
　　 B 林業,2,1,1,-,-,-,5
 　　C 漁業,-,-,-,-,-,-,-
 　　D 鉱業,-,-,-,-,-,-,2
 　　E 建設業,257,155,76,17,3,6,556
 　　F 製造業,375,172,93,47,32,31,667
 　　G 電気･ガス･熱供給･水道業,2,2,-,-,-,-,3
  　 H 運輸･通信業,183,127,42,12,2,-,502
"　　 I 卸売･小売業,飲食店",486,211,115,80,45,35,826
 　 J 金融･保険業,23,9,8,3,3,-,34
  　K 不動産業,118,42,25,26,15,10,160
 　 L サービス業,807,377,217,124,45,44,"1,366"
 　 M 公務(他に分類されないもの),18,11,6,-,-,1,36
 　 N 分類不能の産業,84,47,27,4,2,4,145
  完全失業者,317,197,72,34,5,9,675
 非労働力人口,"5,408","1,414","1,450","1,088",688,768,"6,420"
女1),"38,786","8,905","9,839","9,463","6,287","4,292","45,752"
 労働力人口,"5,195","2,272","1,456",926,357,184,"8,447"
  就業者,"4,988","2,146","1,406",907,349,180,"8,002"
　　 A 農業,26,10,6,6,4,-,34
　　 B 林業,4,2,-,1,-,1,4
 　　C 漁業,-,-,-,-,-,-,-
 　　D 鉱業,-,-,-,-,-,-,-
 　　E 建設業,88,34,29,20,3,2,133
 　　F 製造業,779,321,226,163,50,19,"1,241"
 　　G 電気･ガス･熱供給･水道業,2,2,-,-,-,-,3
  　 H 運輸･通信業,42,24,8,6,3,1,75
"　　 I 卸売･小売業,飲食店","1,680",709,439,313,145,74,"2,627"
 　 J 金融･保険業,61,25,19,11,4,2,106
  　K 不動産業,317,82,93,77,46,19,396
 　 L サービス業,"1,825",867,547,273,82,56,"3,146"
 　 M 公務(他に分類されないもの),14,12,2,-,-,-,30
 　 N 分類不能の産業,150,58,37,37,12,6,207
