﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市・行政区",,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,(再掲) 雇用者2),,,,,完全失業者,総数,家事　　　,通学,その他
"男女,年齢(5歳階級)", ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , ,
京都市,,,,,,,,,,,,,,,,,
総数," 1,268,472","731,916","694,650","568,967","90,499","24,954","10,230","566,361","475,121","59,425","24,270","7,545","37,266","471,363","224,966","122,064","124,333"
 15-19歳," 88,837","15,089","13,605","5,880",365,"7,170",190,"13,164","5,660",331,"6,989",184,"1,484","71,769",492,"69,845","1,432"
 20-24歳," 136,344","76,113","70,315","52,511","1,991","14,919",894,"68,174","50,994","1,744","14,560",876,"5,798","52,136","3,840","45,475","2,821"
 25-29歳," 123,394","94,969","88,351","80,788","4,617","1,799","1,147","83,342","76,686","3,850","1,731","1,075","6,618","22,635","14,669","4,762","3,204"
 30-34歳," 103,755","76,398","72,284","64,061","6,428",672,"1,123","65,293","58,638","4,988",645,"1,022","4,114","23,685","20,119","1,121","2,445"
 35-39歳," 89,751","67,073","64,342","54,608","8,775",201,758,"55,948","48,375","6,714",195,664,"2,731","20,029","17,697",365,"1,967"
 40-44歳," 78,156","60,805","58,820","48,398","9,829",62,531,"49,496","41,550","7,453",56,437,"1,985","15,050","13,285",138,"1,627"
 45-49歳," 87,315","68,567","66,207","53,862","11,649",47,649,"53,535","44,459","8,549",35,492,"2,360","16,272","14,080",84,"2,108"
 50-54歳," 119,528","92,195","88,915","73,376","14,488",34,"1,017","67,773","57,458","9,579",27,709,"3,280","23,971","20,412",82,"3,477"
 55-59歳," 100,925","73,413","70,525","58,475","11,053",20,977,"51,787","44,535","6,554",13,685,"2,888","24,412","19,730",55,"4,627"
 60-64歳," 87,504","48,655","45,060","35,808","8,434",13,805,"29,250","24,321","4,443",8,478,"3,595","34,307","23,059",66,"11,182"
 65-69歳," 80,317","30,465","28,940","22,247","5,896",6,791,"16,328","13,207","2,749",5,367,"1,525","43,324","25,240",30,"18,054"
 70-74歳," 64,615","15,623","15,083","10,941","3,574",4,564,"7,245","5,654","1,337",2,252,540,"42,121","21,769",16,"20,336"
 75-79歳," 46,811","7,605","7,394","5,031","1,991",2,370,"3,147","2,335",664,-,148,211,"33,337","16,026",8,"17,303"
 80-84歳," 31,316","3,172","3,107","1,935",956,2,214,"1,193",792,322,1,78,65,"23,915","9,203",4,"14,708"
 85歳以上," 29,904","1,774","1,702","1,046",453,3,200,686,457,148,3,78,72,"24,400","5,345",13,"19,042"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 252,963","58,639","56,226","41,200","12,870",17,"2,139","28,599","22,445","5,220",11,923,"2,413","167,097","77,583",71,"89,443"
 65-74歳," 144,932","46,088","44,023","33,188","9,470",10,"1,355","23,573","18,861","4,086",7,619,"2,065","85,445","47,009",46,"38,390"
 75歳以上," 108,031","12,551","12,203","8,012","3,400",7,784,"5,026","3,584","1,134",4,304,348,"81,652","30,574",25,"51,053"
男," 600,950","423,916","401,035","377,146","4,559","13,484","5,846","325,359","306,100","2,516","13,083","3,660","22,881","138,720","8,893","65,618","64,209"
 15-19歳," 44,643","7,694","6,817","3,407",87,"3,209",114,"6,552","3,259",74,"3,110",109,877,"35,810",39,"34,858",913
 20-24歳," 70,292","37,215","34,042","24,832",359,"8,431",420,"32,652","23,732",303,"8,207",410,"3,173","28,215",141,"26,511","1,563"
 25-29歳," 60,806","52,166","48,650","46,742",331,"1,200",377,"45,378","43,656",244,"1,155",323,"3,516","5,109",179,"3,225","1,705"
 30-34歳," 51,182","46,758","44,534","43,543",178,448,365,"40,038","39,191",119,435,293,"2,224","2,059",96,634,"1,329"
 35-39歳," 44,012","40,895","39,321","38,757",155,113,296,"34,223","33,784",98,108,233,"1,574","1,396",105,187,"1,104"
 40-44歳," 38,416","35,814","34,665","34,218",132,31,284,"29,261","28,957",68,27,209,"1,149","1,063",78,52,933
 45-49歳," 42,179","39,166","37,733","37,160",159,16,398,"30,425","30,064",77,14,270,"1,433","1,369",123,36,"1,210"
 50-54歳," 57,830","53,464","51,367","50,427",262,14,664,"39,141","38,605",114,11,411,"2,097","2,201",200,28,"1,973"
 55-59歳," 47,982","43,321","41,345","40,444",215,9,677,"30,819","30,295",90,5,429,"1,976","2,683",245,22,"2,416"
 60-64歳," 41,498","30,335","27,394","26,139",652,6,597,"18,195","17,502",379,4,310,"2,941","8,171","1,044",36,"7,091"
 65-69歳," 37,655","19,980","18,721","17,219",855,3,644,"10,906","10,155",475,3,273,"1,259","13,522","1,871",8,"11,643"
 70-74歳," 28,395","9,870","9,439","8,416",578,2,443,"4,766","4,319",261,2,184,431,"14,547","2,055",9,"12,483"
 75-79歳," 17,284","4,422","4,273","3,666",322,-,285,"1,895","1,678",114,-,103,149,"9,920","1,413",4,"8,503"
 80-84歳," 10,143","1,762","1,719","1,421",149,1,148,698,582,62,1,53,43,"6,518",790,1,"5,727"
 85歳以上," 8,633","1,054","1,015",755,125,1,134,410,321,38,1,50,39,"6,137",514,7,"5,616"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 102,110","37,088","35,167","31,477","2,029",7,"1,654","18,675","17,055",950,7,663,"1,921","50,644","6,643",29,"43,972"
 65-74歳," 66,050","29,850","28,160","25,635","1,433",5,"1,087","15,672","14,474",736,5,457,"1,690","28,069","3,926",17,"24,126"
 75歳以上," 36,060","7,238","7,007","5,842",596,2,567,"3,003","2,581",214,2,206,231,"22,575","2,717",12,"19,846"
女," 667,522","308,000","293,615","191,821","85,940","11,470","4,384","241,002","169,021","56,909","11,187","3,885","14,385","332,643","216,073","56,446","60,124"
 15-19歳," 44,194","7,395","6,788","2,473",278,"3,961",76,"6,612","2,401",257,"3,879",75,607,"35,959",453,"34,987",519
 20-24歳," 66,052","38,898","36,273","27,679","1,632","6,488",474,"35,522","27,262","1,441","6,353",466,"2,625","23,921","3,699","18,964","1,258"
 25-29歳," 62,588","42,803","39,701","34,046","4,286",599,770,"37,964","33,030","3,606",576,752,"3,102","17,526","14,490","1,537","1,499"
 30-34歳," 52,573","29,640","27,750","20,518","6,250",224,758,"25,255","19,447","4,869",210,729,"1,890","21,626","20,023",487,"1,116"
 35-39歳," 45,739","26,178","25,021","15,851","8,620",88,462,"21,725","14,591","6,616",87,431,"1,157","18,633","17,592",178,863
 40-44歳," 39,740","24,991","24,155","14,180","9,697",31,247,"20,235","12,593","7,385",29,228,836,"13,987","13,207",86,694
 45-49歳," 45,136","29,401","28,474","16,702","11,490",31,251,"23,110","14,395","8,472",21,222,927,"14,903","13,957",48,898
 50-54歳," 61,698","38,731","37,548","22,949","14,226",20,353,"28,632","18,853","9,465",16,298,"1,183","21,770","20,212",54,"1,504"
 55-59歳," 52,943","30,092","29,180","18,031","10,838",11,300,"20,968","14,240","6,464",8,256,912,"21,729","19,485",33,"2,211"
 60-64歳," 46,006","18,320","17,666","9,669","7,782",7,208,"11,055","6,819","4,064",4,168,654,"26,136","22,015",30,"4,091"
 65-69歳," 42,662","10,485","10,219","5,028","5,041",3,147,"5,422","3,052","2,274",2,94,266,"29,802","23,369",22,"6,411"
 70-74歳," 36,220","5,753","5,644","2,525","2,996",2,121,"2,479","1,335","1,076",-,68,109,"27,574","19,714",7,"7,853"
 75-79歳," 29,527","3,183","3,121","1,365","1,669",2,85,"1,252",657,550,-,45,62,"23,417","14,613",4,"8,800"
 80-84歳," 21,173","1,410","1,388",514,807,1,66,495,210,260,-,25,22,"17,397","8,413",3,"8,981"
 85歳以上," 21,271",720,687,291,328,2,66,276,136,110,2,28,33,"18,263","4,831",6,"13,426"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 150,853","21,551","21,059","9,723","10,841",10,485,"9,924","5,390","4,270",4,260,492,"116,453","70,940",42,"45,471"
 65-74歳," 78,882","16,238","15,863","7,553","8,037",5,268,"7,901","4,387","3,350",2,162,375,"57,376","43,083",29,"14,264"
 75歳以上," 71,971","5,313","5,196","2,170","2,804",5,217,"2,023","1,003",920,2,98,117,"59,077","27,857",13,"31,207"
北区,,,,,,,,,,,,,,,,,
総数," 110,106","61,800","59,146","46,817","8,319","3,170",840,"46,651","37,793","5,109","3,125",624,"2,654","43,222","18,544","14,072","10,606"
 15-19歳," 8,741","1,381","1,296",435,21,825,15,"1,262",418,17,813,14,85,"7,180",30,"7,035",115
 20-24歳," 14,635","6,913","6,489","4,149",158,"2,074",108,"6,318","4,028",135,"2,048",107,424,"6,887",232,"6,423",232
 25-29歳," 9,108","7,183","6,706","6,057",370,181,98,"6,280","5,709",299,180,92,477,"1,602",926,422,254
 30-34歳," 8,014","6,042","5,738","5,051",548,54,85,"5,119","4,575",412,52,80,304,"1,745","1,463",96,186
 35-39歳," 7,339","5,590","5,390","4,489",820,13,68,"4,552","3,877",597,13,65,200,"1,587","1,397",30,160
 40-44歳," 6,656","5,281","5,146","4,235",865,6,40,"4,189","3,547",604,5,33,135,"1,229","1,108",21,100
 45-49歳," 7,144","5,665","5,493","4,467",977,5,44,"4,245","3,550",657,4,34,172,"1,319","1,175",10,134
 50-54歳," 9,575","7,533","7,298","5,869","1,354",3,72,"5,207","4,339",824,3,41,235,"1,809","1,572",11,226
 55-59歳," 8,057","5,998","5,783","4,679","1,036",4,64,"3,991","3,376",569,3,43,215,"1,815","1,513",9,293
 60-64歳," 7,317","4,452","4,219","3,288",872,2,57,"2,608","2,118",452,1,37,233,"2,561","1,808",10,743
 65-69歳," 7,161","2,993","2,877","2,189",618,2,68,"1,626","1,297",299,2,28,116,"3,671","2,246",2,"1,423"
 70-74歳," 5,958","1,566","1,524","1,102",369,1,52,745,581,137,1,26,42,"3,830","2,015",1,"1,814"
 75-79歳," 4,392",726,713,497,183,-,33,307,235,61,-,11,13,"3,239","1,624",1,"1,614"
 80-84歳," 3,001",294,293,195,80,-,18,126,91,30,-,5,1,"2,324",898,1,"1,425"
 85歳以上," 3,008",183,181,115,48,-,18,76,52,16,-,8,2,"2,424",537,-,"1,887"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 23,520","5,762","5,588","4,098","1,298",3,189,"2,880","2,256",543,3,78,174,"15,488","7,320",5,"8,163"
 65-74歳," 13,119","4,559","4,401","3,291",987,3,120,"2,371","1,878",436,3,54,158,"7,501","4,261",3,"3,237"
 75歳以上," 10,401","1,203","1,187",807,311,-,69,509,378,107,-,24,16,"7,987","3,059",2,"4,926"
男," 52,888","35,444","33,787","31,171",459,"1,689",468,"26,516","24,287",272,"1,666",291,"1,657","14,350",769,"8,139","5,442"
 15-19歳," 4,693",708,651,271,9,360,11,630,261,8,351,10,57,"3,868",3,"3,790",75
 20-24歳," 8,243","3,545","3,300","2,041",36,"1,167",56,"3,192","1,953",30,"1,154",55,245,"4,119",15,"3,964",140
 25-29歳," 4,539","3,865","3,602","3,419",40,110,33,"3,322","3,151",31,110,30,263,457,10,300,147
 30-34歳," 3,876","3,587","3,425","3,342",18,36,29,"3,048","2,974",13,36,25,162,153,7,50,96
 35-39歳," 3,543","3,326","3,205","3,159",19,5,22,"2,697","2,659",12,5,21,121,107,6,11,90
 40-44歳," 3,266","3,085","3,010","2,972",18,4,16,"2,462","2,439",9,3,11,75,75,8,7,60
 45-49歳," 3,462","3,256","3,148","3,114",13,1,20,"2,420","2,398",7,1,14,108,90,8,3,79
 50-54歳," 4,620","4,301","4,156","4,087",24,1,44,"2,981","2,948",12,1,20,145,161,22,5,134
 55-59歳," 3,771","3,444","3,304","3,234",26,1,43,"2,308","2,277",6,1,24,140,160,10,4,146
 60-64歳," 3,386","2,649","2,457","2,359",61,1,36,"1,548","1,488",39,1,20,192,515,54,3,458
 65-69歳," 3,296","1,935","1,831","1,682",85,2,62,"1,068",989,54,2,23,104,"1,055",155,1,899
 70-74歳," 2,684","1,017",984,888,52,1,43,521,473,28,1,19,33,"1,320",192,-,"1,128"
 75-79歳," 1,599",451,441,378,35,-,28,201,178,13,-,10,10,953,134,-,819
 80-84歳," 1,028",163,162,138,11,-,13,68,61,4,-,3,1,686,87,1,598
 85歳以上, 882,112,111,87,12,-,12,50,38,6,-,6,1,631,58,-,573
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 9,489","3,678","3,529","3,173",195,3,158,"1,908","1,739",105,3,61,149,"4,645",626,2,"4,017"
 65-74歳," 5,980","2,952","2,815","2,570",137,3,105,"1,589","1,462",82,3,42,137,"2,375",347,1,"2,027"
 75歳以上," 3,509",726,714,603,58,-,53,319,277,23,-,19,12,"2,270",279,1,"1,990"
女," 57,218","26,356","25,359","15,646","7,860","1,481",372,"20,135","13,506","4,837","1,459",333,997,"28,872","17,775","5,933","5,164"
 15-19歳," 4,048",673,645,164,12,465,4,632,157,9,462,4,28,"3,312",27,"3,245",40
 20-24歳," 6,392","3,368","3,189","2,108",122,907,52,"3,126","2,075",105,894,52,179,"2,768",217,"2,459",92
 25-29歳," 4,569","3,318","3,104","2,638",330,71,65,"2,958","2,558",268,70,62,214,"1,145",916,122,107
 30-34歳," 4,138","2,455","2,313","1,709",530,18,56,"2,071","1,601",399,16,55,142,"1,592","1,456",46,90
 35-39歳," 3,796","2,264","2,185","1,330",801,8,46,"1,855","1,218",585,8,44,79,"1,480","1,391",19,70
 40-44歳," 3,390","2,196","2,136","1,263",847,2,24,"1,727","1,108",595,2,22,60,"1,154","1,100",14,40
 45-49歳," 3,682","2,409","2,345","1,353",964,4,24,"1,825","1,152",650,3,20,64,"1,229","1,167",7,55
 50-54歳," 4,955","3,232","3,142","1,782","1,330",2,28,"2,226","1,391",812,2,21,90,"1,648","1,550",6,92
 55-59歳," 4,286","2,554","2,479","1,445","1,010",3,21,"1,683","1,099",563,2,19,75,"1,655","1,503",5,147
 60-64歳," 3,931","1,803","1,762",929,811,1,21,"1,060",630,413,-,17,41,"2,046","1,754",7,285
 65-69歳," 3,865","1,058","1,046",507,533,-,6,558,308,245,-,5,12,"2,616","2,091",1,524
 70-74歳," 3,274",549,540,214,317,-,9,224,108,109,-,7,9,"2,510","1,823",1,686
 75-79歳," 2,793",275,272,119,148,-,5,106,57,48,-,1,3,"2,286","1,490",1,795
 80-84歳," 1,973",131,131,57,69,-,5,58,30,26,-,2,-,"1,638",811,-,827
 85歳以上," 2,126",71,70,28,36,-,6,26,14,10,-,2,1,"1,793",479,-,"1,314"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 14,031","2,084","2,059",925,"1,103",-,31,972,517,438,-,17,25,"10,843","6,694",3,"4,146"
 65-74歳," 7,139","1,607","1,586",721,850,-,15,782,416,354,-,12,21,"5,126","3,914",2,"1,210"
 75歳以上," 6,892",477,473,204,253,-,16,190,101,84,-,5,4,"5,717","2,780",1,"2,936"
上京区,,,,,,,,,,,,,,,,,
総数," 75,565","42,131","40,276","31,946","5,616","2,091",623,"30,855","25,265","3,109","2,052",429,"1,855","28,610","11,905","9,167","7,538"
 15-19歳," 5,132",785,747,230,12,491,14,722,216,11,482,13,38,"4,205",14,"4,109",82
 20-24歳," 10,366","4,707","4,467","2,944",87,"1,364",72,"4,346","2,861",71,"1,345",69,240,"4,776",131,"4,458",187
 25-29歳," 6,726","5,145","4,812","4,397",206,154,55,"4,520","4,158",163,147,52,333,"1,128",505,449,174
 30-34歳," 5,020","3,858","3,619","3,234",278,51,56,"3,266","2,962",201,51,52,239,960,763,81,116
 35-39歳," 4,690","3,554","3,420","2,912",441,21,46,"2,917","2,535",321,21,40,134,939,786,40,113
 40-44歳," 4,049","3,201","3,083","2,554",502,1,26,"2,527","2,154",350,1,22,118,709,632,8,69
 45-49歳," 4,249","3,431","3,319","2,719",558,3,39,"2,575","2,171",372,2,30,112,699,592,5,102
 50-54歳," 5,998","4,822","4,657","3,814",800,2,41,"3,297","2,812",457,2,26,165,997,839,5,153
 55-59歳," 5,340","4,105","3,982","3,154",772,1,55,"2,610","2,190",388,-,32,123,"1,054",842,2,210
 60-64歳," 5,282","3,281","3,101","2,366",697,1,37,"1,777","1,444",316,-,17,180,"1,744","1,219",5,520
 65-69歳," 5,460","2,459","2,358","1,779",520,1,58,"1,185",934,223,1,27,101,"2,590","1,563",1,"1,026"
 70-74歳," 4,743","1,472","1,434","1,003",374,-,57,627,486,120,-,21,38,"2,779","1,507",3,"1,269"
 75-79歳," 3,686",795,771,524,219,1,27,302,221,70,-,11,24,"2,444","1,227",-,"1,217"
 80-84歳," 2,488",309,305,186,97,-,22,114,73,33,-,8,4,"1,832",795,1,"1,036"
 85歳以上," 2,336",207,201,130,53,-,18,70,48,13,-,9,6,"1,754",490,-,"1,264"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 18,713","5,242","5,069","3,622","1,263",2,182,"2,298","1,762",459,1,76,173,"11,399","5,582",5,"5,812"
 65-74歳," 10,203","3,931","3,792","2,782",894,1,115,"1,812","1,420",343,1,48,139,"5,369","3,070",4,"2,295"
 75歳以上," 8,510","1,311","1,277",840,369,1,67,486,342,116,-,28,34,"6,030","2,512",1,"3,517"
男," 34,643","22,739","21,616","19,899",292,"1,068",357,"16,382","14,988",145,"1,048",201,"1,123","9,235",510,"4,881","3,844"
 15-19歳," 2,533",402,377,133,3,235,6,364,124,3,232,5,25,"2,048",4,"1,992",52
 20-24歳," 5,202","2,082","1,959","1,226",15,687,31,"1,887","1,169",11,677,30,123,"2,606",4,"2,508",94
 25-29歳," 3,250","2,578","2,403","2,272",15,97,19,"2,218","2,100",11,91,16,175,393,11,285,97
 30-34歳," 2,349","2,129","2,002","1,937",7,33,25,"1,788","1,727",6,33,22,127,112,5,51,56
 35-39歳," 2,255","2,063","1,984","1,951",10,12,11,"1,677","1,653",6,12,6,79,81,5,24,52
 40-44歳," 1,893","1,767","1,706","1,687",4,1,14,"1,407","1,392",3,1,11,61,46,6,7,33
 45-49歳," 2,074","1,933","1,857","1,825",7,2,23,"1,435","1,412",5,2,16,76,75,11,2,62
 50-54歳," 2,852","2,655","2,556","2,507",20,-,29,"1,812","1,786",9,-,17,99,93,14,4,75
 55-59歳," 2,448","2,217","2,128","2,077",15,1,35,"1,432","1,408",7,-,17,89,119,10,1,108
 60-64歳," 2,359","1,828","1,689","1,612",47,-,30,993,955,26,-,12,139,375,50,5,320
 65-69歳," 2,474","1,512","1,429","1,327",55,-,47,726,678,28,-,20,83,710,92,-,618
 70-74歳," 2,054",865,839,756,45,-,38,389,359,19,-,11,26,927,113,2,812
 75-79歳," 1,328",412,397,363,16,-,18,152,143,3,-,6,15,680,89,-,591
 80-84歳, 837,174,170,137,17,-,16,59,48,6,-,5,4,496,55,-,441
 85歳以上, 735,122,120,89,16,-,15,43,34,2,-,7,2,474,41,-,433
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 7,428","3,085","2,955","2,672",149,-,134,"1,369","1,262",58,-,49,130,"3,287",390,2,"2,895"
 65-74歳," 4,528","2,377","2,268","2,083",100,-,85,"1,115","1,037",47,-,31,109,"1,637",205,2,"1,430"
 75歳以上," 2,900",708,687,589,49,-,49,254,225,11,-,18,21,"1,650",185,-,"1,465"
女," 40,922","19,392","18,660","12,047","5,324","1,023",266,"14,473","10,277","2,964","1,004",228,732,"19,375","11,395","4,286","3,694"
 15-19歳," 2,599",383,370,97,9,256,8,358,92,8,250,8,13,"2,157",10,"2,117",30
 20-24歳," 5,164","2,625","2,508","1,718",72,677,41,"2,459","1,692",60,668,39,117,"2,170",127,"1,950",93
 25-29歳," 3,476","2,567","2,409","2,125",191,57,36,"2,302","2,058",152,56,36,158,735,494,164,77
 30-34歳," 2,671","1,729","1,617","1,297",271,18,31,"1,478","1,235",195,18,30,112,848,758,30,60
 35-39歳," 2,435","1,491","1,436",961,431,9,35,"1,240",882,315,9,34,55,858,781,16,61
 40-44歳," 2,156","1,434","1,377",867,498,-,12,"1,120",762,347,-,11,57,663,626,1,36
 45-49歳," 2,175","1,498","1,462",894,551,1,16,"1,140",759,367,-,14,36,624,581,3,40
 50-54歳," 3,146","2,167","2,101","1,307",780,2,12,"1,485","1,026",448,2,9,66,904,825,1,78
 55-59歳," 2,892","1,888","1,854","1,077",757,-,20,"1,178",782,381,-,15,34,935,832,1,102
 60-64歳," 2,923","1,453","1,412",754,650,1,7,784,489,290,-,5,41,"1,369","1,169",-,200
 65-69歳," 2,986",947,929,452,465,1,11,459,256,195,1,7,18,"1,880","1,471",1,408
 70-74歳," 2,689",607,595,247,329,-,19,238,127,101,-,10,12,"1,852","1,394",1,457
 75-79歳," 2,358",383,374,161,203,1,9,150,78,67,-,5,9,"1,764","1,138",-,626
 80-84歳," 1,651",135,135,49,80,-,6,55,25,27,-,3,-,"1,336",740,1,595
 85歳以上," 1,601",85,81,41,37,-,3,27,14,11,-,2,4,"1,280",449,-,831
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 11,285","2,157","2,114",950,"1,114",2,48,929,500,401,1,27,43,"8,112","5,192",3,"2,917"
 65-74歳," 5,675","1,554","1,524",699,794,1,30,697,383,296,1,17,30,"3,732","2,865",2,865
 75歳以上," 5,610",603,590,251,320,1,18,232,117,105,-,10,13,"4,380","2,327",1,"2,052"
左京区,,,,,,,,,,,,,,,,,
総数," 149,774","80,256","76,945","60,446","9,747","5,510","1,242","63,161","50,608","6,405","5,240",908,"3,311","63,659","25,899","21,399","16,361"
 15-19歳," 11,072","1,615","1,518",469,25,998,26,"1,449",447,25,954,23,97,"9,264",19,"9,049",196
 20-24歳," 20,690","9,308","8,780","4,967",245,"3,414",154,"8,425","4,822",215,"3,237",151,528,"10,629",301,"10,004",324
 25-29歳," 13,810","9,933","9,294","8,006",455,705,128,"8,755","7,582",378,674,121,639,"3,414","1,239","1,767",408
 30-34歳," 10,889","8,010","7,630","6,546",676,282,126,"6,892","5,968",534,274,116,380,"2,628","1,906",406,316
 35-39歳," 9,537","7,045","6,820","5,807",865,68,80,"5,969","5,175",657,67,70,225,"2,308","1,970",92,246
 40-44歳," 8,804","6,652","6,464","5,342","1,046",9,67,"5,475","4,625",790,9,51,188,"1,917","1,657",24,236
 45-49歳," 9,698","7,606","7,395","6,025","1,285",12,73,"5,967","4,978",924,10,55,211,"1,895","1,579",19,297
 50-54歳," 13,012","9,923","9,664","8,071","1,452",7,134,"7,441","6,383",968,7,83,259,"2,822","2,299",8,515
 55-59歳," 10,801","7,691","7,427","6,146","1,161",6,114,"5,618","4,814",720,3,81,264,"2,873","2,231",12,630
 60-64歳," 9,683","5,282","4,978","3,984",912,3,79,"3,386","2,844",494,3,45,304,"4,035","2,616",5,"1,414"
 65-69歳," 9,519","3,589","3,463","2,658",719,2,84,"2,102","1,700",361,1,40,126,"5,342","3,053",4,"2,285"
 70-74歳," 8,130","1,990","1,938","1,396",469,1,72,977,755,188,-,34,52,"5,475","2,793",2,"2,680"
 75-79歳," 6,046",986,967,651,259,1,56,443,333,89,-,21,19,"4,445","2,179",-,"2,266"
 80-84歳," 4,070",411,402,250,124,2,26,168,115,43,1,9,9,"3,209","1,275",-,"1,934"
 85歳以上," 4,013",215,205,128,54,-,23,94,67,19,-,8,10,"3,403",782,7,"2,614"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 31,778","7,191","6,975","5,083","1,625",6,261,"3,784","2,970",700,2,112,216,"21,874","10,082",13,"11,779"
 65-74歳," 17,649","5,579","5,401","4,054","1,188",3,156,"3,079","2,455",549,1,74,178,"10,817","5,846",6,"4,965"
 75歳以上," 14,129","1,612","1,574","1,029",437,3,105,705,515,151,1,38,38,"11,057","4,236",7,"6,814"
男," 73,047","46,703","44,644","39,643",673,"3,623",705,"36,620","32,359",364,"3,447",450,"2,059","22,949","1,184","13,404","8,361"
 15-19歳," 6,030",910,852,298,7,530,17,808,283,7,503,15,58,"5,012",3,"4,878",131
 20-24歳," 12,481","4,907","4,616","2,211",41,"2,275",89,"4,384","2,113",33,"2,151",87,291,"7,066",22,"6,850",194
 25-29歳," 7,277","5,402","5,048","4,421",50,539,38,"4,707","4,114",38,520,35,354,"1,571",19,"1,329",223
 30-34歳," 5,418","4,826","4,606","4,307",37,214,48,"4,144","3,863",31,209,41,220,445,17,257,171
 35-39歳," 4,620","4,279","4,154","4,056",22,47,29,"3,634","3,552",14,47,21,125,207,17,55,135
 40-44歳," 4,251","3,943","3,830","3,766",19,4,41,"3,261","3,219",9,4,29,113,148,7,11,130
 45-49歳," 4,668","4,337","4,211","4,131",29,4,47,"3,408","3,359",13,4,32,126,183,14,9,160
 50-54歳," 6,166","5,687","5,515","5,387",43,4,81,"4,255","4,189",21,4,41,172,310,28,2,280
 55-59歳," 5,013","4,497","4,316","4,221",20,3,72,"3,327","3,272",9,2,44,181,359,28,3,328
 60-64歳," 4,502","3,300","3,049","2,901",96,1,51,"2,149","2,075",49,1,24,251,989,124,4,861
 65-69歳," 4,385","2,355","2,251","2,067",119,1,64,"1,420","1,323",64,1,32,104,"1,681",230,1,"1,450"
 70-74歳," 3,506","1,270","1,227","1,080",93,-,54,652,591,38,-,23,43,"1,870",279,1,"1,590"
 75-79歳," 2,208",611,599,496,59,-,44,296,256,25,-,15,12,"1,293",201,-,"1,092"
 80-84歳," 1,317",242,237,201,20,1,15,111,97,8,1,5,5,905,118,-,787
 85歳以上," 1,205",137,133,100,18,-,15,64,53,5,-,6,4,910,77,4,829
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 12,621","4,615","4,447","3,944",309,2,192,"2,543","2,320",140,2,81,168,"6,659",905,6,"5,748"
 65-74歳," 7,891","3,625","3,478","3,147",212,1,118,"2,072","1,914",102,1,55,147,"3,551",509,2,"3,040"
 75歳以上," 4,730",990,969,797,97,1,74,471,406,38,1,26,21,"3,108",396,4,"2,708"
女," 76,727","33,553","32,301","20,803","9,074","1,887",537,"26,541","18,249","6,041","1,793",458,"1,252","40,710","24,715","7,995","8,000"
 15-19歳," 5,042",705,666,171,18,468,9,641,164,18,451,8,39,"4,252",16,"4,171",65
 20-24歳," 8,209","4,401","4,164","2,756",204,"1,139",65,"4,041","2,709",182,"1,086",64,237,"3,563",279,"3,154",130
 25-29歳," 6,533","4,531","4,246","3,585",405,166,90,"4,048","3,468",340,154,86,285,"1,843","1,220",438,185
 30-34歳," 5,471","3,184","3,024","2,239",639,68,78,"2,748","2,105",503,65,75,160,"2,183","1,889",149,145
 35-39歳," 4,917","2,766","2,666","1,751",843,21,51,"2,335","1,623",643,20,49,100,"2,101","1,953",37,111
 40-44歳," 4,553","2,709","2,634","1,576","1,027",5,26,"2,214","1,406",781,5,22,75,"1,769","1,650",13,106
 45-49歳," 5,030","3,269","3,184","1,894","1,256",8,26,"2,559","1,619",911,6,23,85,"1,712","1,565",10,137
 50-54歳," 6,846","4,236","4,149","2,684","1,409",3,53,"3,186","2,194",947,3,42,87,"2,512","2,271",6,235
 55-59歳," 5,788","3,194","3,111","1,925","1,141",3,42,"2,291","1,542",711,1,37,83,"2,514","2,203",9,302
 60-64歳," 5,181","1,982","1,929","1,083",816,2,28,"1,237",769,445,2,21,53,"3,046","2,492",1,553
 65-69歳," 5,134","1,234","1,212",591,600,1,20,682,377,297,-,8,22,"3,661","2,823",3,835
 70-74歳," 4,624",720,711,316,376,1,18,325,164,150,-,11,9,"3,605","2,514",1,"1,090"
 75-79歳," 3,838",375,368,155,200,1,12,147,77,64,-,6,7,"3,152","1,978",-,"1,174"
 80-84歳," 2,753",169,165,49,104,1,11,57,18,35,-,4,4,"2,304","1,157",-,"1,147"
 85歳以上," 2,808",78,72,28,36,-,8,30,14,14,-,2,6,"2,493",705,3,"1,785"
(再掲),,,,,,,,,,,,,,,,,
