﻿第21表  家計の収入の種類(16区分）別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数－京都市・行政区,,,,

家計の収入の種類(16区分)　　　　　　　　　　　　　　　　　　　　　　　　　　,一般世帯数　　　　　　　　　,一般世帯人員　　　　　　　　　　,親族人員　　　　　　　　　　,親族就業者数　　　
京都市,,,,
総数1)                                  ,"610,665","1,431,843","1,427,101","690,776"
  1賃金・給料が主な世帯                        ,"330,519","899,236","896,223","509,994"
   (1)賃金・給料のみの世帯                           ,"273,526","725,028","722,629","411,737"
   (2)農業収入もある世帯                         ,633,"2,855","2,850","1,527"
   (3)その他                               ,"56,360","171,353","170,744","96,730"
  2農業収入が主な世帯                         ,"1,514","5,915","5,903","3,734"
   (4)農業収入のみの世帯                           ,639,"2,168","2,164","1,392"
   (5)賃金・給料もある世帯                        ,265,"1,346","1,344",824
   (6)その他                               ,610,"2,401","2,395","1,518"
  3農業収入以外の事業収入が主な世帯                  ,"57,572","175,499","174,822","113,432"
   (7)農業収入以外の事業収入のみの世帯                   ,"36,898","109,924","109,475","68,747"
   (8)賃金・給料もある世帯                        ,"10,064","36,516","36,395","25,684"
   (9）その他                               ,"10,610","29,059","28,952","19,001"
  4内職収入が主な世帯                         ,"1,731","3,132","3,118","1,637"
 （10)内職収入のみの世帯                          ,"1,121","1,925","1,916",969
  (11)賃金・給料もある世帯                        ,79,219,218,141
  (12)その他                               ,531,988,984,527
  5恩給・年金が主な世帯                        ,"109,470","206,171","205,770","42,169"
 （13)恩給・年金のみの世帯                          ,"79,017","134,364","134,091","11,384"
  (14)その他                               ,"30,453","71,807","71,679","30,785"
  6仕送りが主な世帯                          ,"53,823","57,408","57,287","12,772"
  ７その他の収入が主な世帯                       ,"23,201","40,620","40,407","6,937"
(再掲）,,,,
少しでも賃金・給料のある世帯                  ,"375,035","1,002,962","999,682","571,235"
少しでも農業収入のある世帯                         ,"2,906","11,747","11,726","6,991"
 うち農業収入以外の事業収入のある世帯                   ,490,"2,104","2,100","1,244"
少しでも農業収入以外の事業収入のある世帯                  ,"70,589","216,792","215,960","138,871"
 うち賃金・給料が主な世帯                       ,"8,698","30,150","30,013","19,020"
 うち農業収入が主な世帯                           ,434,"1,907","1,907","1,232"
少しでも内職収入のある世帯                        ,"8,924","26,205","26,140","15,204"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"430,413","1,160,314","1,156,430","669,107"
北区            ,,,,
総数1)                                  ,"54,832","123,304","122,964","58,838"
  1賃金・給料が主な世帯                        ,"25,820","71,328","71,120","40,638"
   (1)賃金・給料のみの世帯                           ,"20,485","55,263","55,122","31,451"
   (2)農業収入もある世帯                         ,50,217,217,116
   (3)その他                               ,"5,285","15,848","15,781","9,071"
  2農業収入が主な世帯                         ,175,724,724,457
   (4)農業収入のみの世帯                           ,67,244,244,152
   (5)賃金・給料もある世帯                        ,36,193,193,121
   (6)その他                               ,72,287,287,184
  3農業収入以外の事業収入が主な世帯                  ,"5,449","16,865","16,798","10,859"
   (7)農業収入以外の事業収入のみの世帯                   ,"3,360","10,130","10,097","6,340"
   (8)賃金・給料もある世帯                        ,"1,045","3,822","3,808","2,604"
   (9）その他                               ,"1,044","2,913","2,893","1,915"
  4内職収入が主な世帯                         ,125,250,250,134
 （10)内職収入のみの世帯                          ,76,156,156,77
  (11)賃金・給料もある世帯                        ,8,22,22,15
  (12)その他                               ,41,72,72,42
  5恩給・年金が主な世帯                        ,"9,933","18,528","18,494","3,874"
 （13)恩給・年金のみの世帯                          ,"6,942","11,671","11,650",989
  (14)その他                               ,"2,991","6,857","6,844","2,885"
  6仕送りが主な世帯                          ,"8,802","9,067","9,060","2,200"
  ７その他の収入が主な世帯                       ,"1,751","2,969","2,955",673
(再掲）,,,,
少しでも賃金・給料のある世帯                  ,"31,414","82,717","82,481","47,339"
少しでも農業収入のある世帯                         ,293,"1,185","1,185",721
 うち農業収入以外の事業収入のある世帯                   ,43,170,170,108
少しでも農業収入以外の事業収入のある世帯                  ,"6,719","20,915","20,820","13,328"
 うち賃金・給料が主な世帯                       ,817,"2,897","2,872","1,783"
 うち農業収入が主な世帯                           ,55,231,231,163
少しでも内職収入のある世帯                        ,936,"2,816","2,808","1,705"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"36,604","97,656","97,363","56,658"
上京区           ,,,,
総数1)                                  ,"39,440","82,797","82,281","40,033"
  1賃金・給料が主な世帯                        ,"17,753","45,386","45,190","27,322"
   (1)賃金・給料のみの世帯                           ,"13,733","33,563","33,427","20,305"
   (2)農業収入もある世帯                         ,8,22,22,18
   (3)その他                               ,"4,012","11,801","11,741","6,999"
  2農業収入が主な世帯                         ,18,63,60,38
   (4)農業収入のみの世帯                           ,13,40,40,22
   (5)賃金・給料もある世帯                        ,2,7,7,5
   (6)その他                               ,3,16,13,11
  3農業収入以外の事業収入が主な世帯                  ,"3,888","11,473","11,425","7,962"
   (7)農業収入以外の事業収入のみの世帯                   ,"2,304","6,611","6,575","4,468"
