﻿"非第29表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(7区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-行政区",,,,,,,,,,
,総数,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
,,総数,主世帯,,,,,間借り,,
"地域,都市計画の地域区分(25区分)",,,総数,持ち家,公営･都市機構･公社の借家,民営の借家,給与住宅,,うち1人世帯,
一般世帯数,,,,,,,,,,
北区,,,,,,,,,,
総数,"55,386","54,823","54,096","30,030",557,"22,875",634,727,455,563
 都市計画区域,"55,386","54,823","54,096","30,030",557,"22,875",634,727,455,563
  市街化区域1),"54,761","54,214","53,496","29,532",557,"22,777",630,718,451,547
   工業区域,"4,940","4,904","4,844","3,314",6,"1,500",24,60,33,36
    工業A区域,-,-,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-,-,-
    工業B区域,"4,940","4,904","4,844","3,314",6,"1,500",24,60,33,36
     準工業地域,"3,749","3,717","3,671","2,540",-,"1,116",15,46,25,32
     準工業地域とその他,"1,191","1,187","1,173",774,6,384,9,14,8,4
   商業区域,"8,087","8,002","7,887","4,014",34,"3,750",89,115,64,85
    商業A区域,132,128,124,58,-,66,-,4,3,4
     商業地域,25,25,24,1,-,23,-,1,1,-
     商業地域とその他,107,103,100,57,-,43,-,3,2,4
    商業B区域,"7,955","7,874","7,763","3,956",34,"3,684",89,111,61,81
     近隣商業地域,"1,066","1,062","1,042",501,27,509,5,20,8,4
     近隣商業地域とその他,"6,889","6,812","6,721","3,455",7,"3,175",84,91,53,77
   住居区域,"41,734","41,308","40,765","22,204",517,"17,527",517,543,354,426
    住居地域,"10,934","10,832","10,670","5,535",239,"4,774",122,162,109,102
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,768,744,734,419,23,282,10,10,6,24
     第1種住居地域,"4,499","4,466","4,398","2,521",-,"1,851",26,68,40,33
     住居地域混合,766,762,749,354,-,391,4,13,10,4
     住居地域とその他,"4,901","4,860","4,789","2,241",216,"2,250",82,71,53,41
    中高層住居専用地域,"14,679","14,488","14,332","6,587",206,"7,342",197,156,108,191
     第2種中高層住居専用地域,"1,960","1,924","1,902",887,17,975,23,22,18,36
     第1種中高層住居専用地域,"2,370","2,360","2,339","1,040",115,"1,173",11,21,12,10
     中高層住居専用地域混合,"2,940","2,914","2,881","1,308",-,"1,506",67,33,17,26
     中高層住居専用地域とその他,"7,409","7,290","7,210","3,352",74,"3,688",96,80,61,119
    低層住居専用地域,"16,121","15,988","15,763","10,082",72,"5,411",198,225,137,133
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"15,540","15,409","15,195","9,767",72,"5,162",194,214,128,131
     低層住居専用地域混合,581,579,568,315,-,249,4,11,9,2
  市街化調整区域,625,609,600,498,-,98,4,9,4,16
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,
総数,"41,121","40,406","39,735","19,851",659,"18,573",652,671,443,715
 都市計画区域,"41,121","40,406","39,735","19,851",659,"18,573",652,671,443,715
  市街化区域1),"41,121","40,406","39,735","19,851",659,"18,573",652,671,443,715
   工業区域,"18,878","18,585","18,278","9,783",370,"7,889",236,307,195,293
    工業A区域,-,-,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-,-,-
    工業B区域,"18,878","18,585","18,278","9,783",370,"7,889",236,307,195,293
     準工業地域,"13,567","13,414","13,187","7,351",335,"5,356",145,227,145,153
     準工業地域とその他,"5,311","5,171","5,091","2,432",35,"2,533",91,80,50,140
   商業区域,"11,678","11,479","11,314","4,607",289,"6,223",195,165,111,199
    商業A区域,"8,212","8,052","7,956","3,316",268,"4,207",165,96,67,160
     商業地域,"5,728","5,674","5,603","2,156",268,"3,097",82,71,53,54
     商業地域とその他,"2,484","2,378","2,353","1,160",-,"1,110",83,25,14,106
    商業B区域,"3,466","3,427","3,358","1,291",21,"2,016",30,69,44,39
     近隣商業地域,"2,024","2,011","1,972",663,21,"1,274",14,39,22,13
     近隣商業地域とその他,"1,442","1,416","1,386",628,-,742,16,30,22,26
   住居区域,"10,565","10,342","10,143","5,461",-,"4,461",221,199,137,223
    住居地域,"7,704","7,524","7,373","4,207",-,"3,021",145,151,99,180
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"3,102","2,985","2,928","1,732",-,"1,142",54,57,37,117
     第1種住居地域,"3,989","3,931","3,852","2,190",-,"1,578",84,79,51,58
     住居地域混合,489,486,474,226,-,242,6,12,8,3
     住居地域とその他,124,122,119,59,-,59,1,3,3,2
    中高層住居専用地域,"2,812","2,771","2,723","1,252",-,"1,396",75,48,38,41
     第2種中高層住居専用地域,"2,445","2,411","2,371","1,084",-,"1,217",70,40,31,34
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,367,360,352,168,-,179,5,8,7,7
    低層住居専用地域,49,47,47,2,-,44,1,-,-,2
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
