﻿"非第23表  従業･通学時の世帯の状況(14区分),通勤･通学者数(5区分)別住宅に住む一般世帯数及び就業･通学(4区分)別住宅に住む一般世帯人員-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,,,,
,総数,通勤･通学のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
"地域,通勤･通学者数(5区分),就業･通学(4区分)",,,,,,,,,うち1人,,うち高齢者1人,,,,,,
京都市DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"603,194","212,008","145,067","32,233","34,708","13,337","391,186","126,786","81,736",603,443,"1,184","24,270","13,369","27,761","92,154","105,059"
 通勤･通学者が0人,"193,126",-,-,-,-,-,"193,126","88,988","53,278",9,3,86,"12,353",-,782,"28,078","62,830"
 通勤･通学者が 1人,"224,999","126,913","95,261","31,652",-,-,"98,086","24,260","17,586",70,44,454,"5,883",971,"19,193","26,613","20,642"
 通勤･通学者が2人,"94,294","38,429","33,567",550,"4,312",1109,"55,865","6,852","5,512",209,154,376,"3,073","8,037","5,654","18,016","13,648"
 通勤･通学者が3人,"52,367","20,474","10,705",27,"9,742","3,472","31,893","3,098","2,603",173,134,183,"2,069","3,015","1,730","15,396","6,229"
 通勤･通学者が4人以上,"38,408","26,192","5,534",4,"20,654","8,756","12,216","3,588","2,757",142,108,85,892,"1,346",402,"4,051","1,710"
住宅に住む一般世帯人員,"1,341,669","376,185","217,282","32,849","126,054","50,424","965,484","235,775","130,129","3,091","2,192","6,501","76,529","48,526","103,357","223,035","268,670"
 自宅就業者,"89,262",-,-,-,-,-,"89,262","15,992","4,920",55,24,343,"9,497",-,"1,026","7,803","54,546"
 通勤者,"549,154","285,739","217,282",-,"68,457","24,647","263,415","54,324","42,298","1,219",927,"1,482","15,929","25,711","28,607","85,128","51,015"
 通学者,"184,128","90,446",-,"32,849","57,597","25,777","93,682","8,495","6,095",397,293,629,"6,068","6,072","8,782","40,512","22,727"
 その他,"519,125",-,-,-,-,-,"519,125","156,964","76,816","1,420",948,"4,047","45,035","16,743","64,942","89,592","140,382"
北区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"51,864","19,797","11,501","5,553","2,743",1089,"32,067","11,113","6,950",51,37,99,"2,165",1049,"1,967","6,973","8,650"
 通勤･通学者が0人,"15,825",-,-,-,-,-,"15,825","7,589","4,319",-,-,6,"1,084",-,37,"2,071","5,038"
 通勤･通学者が 1人,"21,001","13,200","7,698","5,502",-,-,"7,801","2,254","1,624",3,1,42,527,55,"1,323","1,867","1,730"
 通勤･通学者が2人,"7,428","2,867","2,520",48,299,80,"4,561",630,501,22,13,31,275,624,432,"1,387","1,160"
 通勤･通学者が3人,"4,393","1,610",850,3,757,289,"2,783",305,255,11,9,13,203,251,141,"1,303",556
 通勤･通学者が4人以上,"3,217","2,120",433,-,"1,687",720,"1,097",335,251,15,14,7,76,119,34,345,166
住宅に住む一般世帯人員,"112,813","32,769","17,067","5,607","10,095","4,158","80,044","21,256","11,421",265,191,549,"6,890","3,877","7,420","17,336","22,451"
 自宅就業者,"9,056",-,-,-,-,-,"9,056","1,681",531,5,1,42,"1,024",-,85,794,"5,425"
 通勤者,"44,264","22,523","17,067",-,"5,456","2,031","21,741","5,048","3,886",113,90,111,"1,418","2,054","2,081","6,539","4,377"
 通学者,"18,388","10,246",-,"5,607","4,639","2,127","8,142",820,585,29,22,63,584,503,678,"3,434","2,031"
 その他,"41,105",-,-,-,-,-,"41,105","13,707","6,419",118,78,333,"3,864","1,320","4,576","6,569","10,618"
上京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"40,406","15,448","9,808","3,939","1,701",650,"24,958","9,246","5,856",44,32,76,"1,592",635,"1,113","5,247","7,005"
 通勤･通学者が0人,"14,406",-,-,-,-,-,"14,406","6,609","3,920",1,1,8,807,-,30,"2,425","4,526"
 通勤･通学者が 1人,"16,580","11,253","7,384","3,869",-,-,"5,327","1,656","1,164",5,3,29,370,45,782,"1,206","1,234"
 通勤･通学者が2人,"5,024","2,018","1,683",68,267,61,"3,006",501,393,19,13,23,214,398,234,804,813
 通勤･通学者が3人,"2,562",992,515,2,475,176,"1,570",203,166,8,6,13,144,125,55,668,354
 通勤･通学者が4人以上,"1,834","1,185",226,-,959,413,649,277,213,11,9,3,57,67,12,144,78
住宅に住む一般世帯人員,"80,630","23,292","13,222","4,011","6,059","2,427","57,338","17,217","9,244",226,160,401,"5,110","2,292","4,078","10,902","17,112"
 自宅就業者,"8,218",-,-,-,-,-,"8,218","1,898",502,3,-,24,963,-,62,544,"4,724"
