﻿"非第41表　親との同居・非同居（4区分）,親の年齢（5歳階級）,配偶関係（4区分）,年齢（5歳階級），男女別15歳以上人口（うち両親とも65・70・75・80・85・90歳以上－特掲－） -京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,,,,,男,,,,,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,,,,,
親との同居・非同居（４区分），親の年齢（５歳階級）,総数　,０～４歳,５～９,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85歳以上,総数,０～４歳,５～９,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85歳以上,総数,０～４歳,５～９,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85歳以上
総　　数  1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数2),"1,460,688","57,951","60,496","58,868","79,825","122,225","105,048","115,111","99,333","88,184","77,200","86,695","117,709","99,116","84,498","75,547","57,958","38,554","36,370","695,482","29,444","30,921","30,110","40,192","61,910","51,768","56,500","48,864","42,864","37,625","41,686","56,603","46,635","39,411","34,375","24,116","13,121","9,337","765,206","28,507","29,575","28,758","39,633","60,315","53,280","58,611","50,469","45,320","39,575","45,009","61,106","52,481","45,087","41,172","33,842","25,433","27,033"
 両親と同居,"344,260","53,581","51,937","48,379","48,503","43,865","35,231","25,635","15,111","9,765","5,899","3,578","2,161",489,109,15,2,-,-,"175,600","27,220","26,601","24,842","24,580","21,755","17,498","13,432","7,931","5,061","3,081","1,976","1,248",295,72,7,1,-,-,"168,660","26,361","25,336","23,537","23,923","22,110","17,733","12,203","7,180","4,704","2,818","1,602",913,194,37,8,1,-,-
　（男親の年齢）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 　15-19歳,52,49,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,34,33,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,16,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,"1,307","1,235",61,9,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,641,601,34,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,666,634,27,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,"8,731","7,305","1,306",101,17,2,-,-,-,-,-,-,-,-,-,-,-,-,-,"4,428","3,702",661,55,8,2,-,-,-,-,-,-,-,-,-,-,-,-,-,"4,303","3,603",645,46,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,"29,386","19,525","8,436","1,288",120,15,1,1,-,-,-,-,-,-,-,-,-,-,-,"15,129","9,978","4,413",673,58,6,1,-,-,-,-,-,-,-,-,-,-,-,-,"14,257","9,547","4,023",615,62,9,-,1,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,"42,786","15,840","18,371","7,462","1,023",80,9,1,-,-,-,-,-,-,-,-,-,-,-,"21,801","7,994","9,346","3,894",527,36,3,1,-,-,-,-,-,-,-,-,-,-,-,"20,985","7,846","9,025","3,568",496,44,6,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,"48,498","7,119","15,364","17,621","7,527",816,46,4,1,-,-,-,-,-,-,-,-,-,-,"24,771","3,661","7,871","8,935","3,855",419,27,2,1,-,-,-,-,-,-,-,-,-,-,"23,727","3,458","7,493","8,686","3,672",397,19,2,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,"46,280","1,905","6,175","13,988","17,313","6,459",420,13,6,1,-,-,-,-,-,-,-,-,-,"23,529",957,"3,159","7,187","8,733","3,267",216,7,3,-,-,-,-,-,-,-,-,-,-,"22,751",948,"3,016","6,801","8,580","3,192",204,6,3,1,-,-,-,-,-,-,-,-,-
 　50-54歳,"45,063",383,"1,583","5,696","14,620","16,621","5,687",449,21,3,-,-,-,-,-,-,-,-,-,"22,763",181,800,"2,945","7,413","8,292","2,873",249,9,1,-,-,-,-,-,-,-,-,-,"22,300",202,783,"2,751","7,207","8,329","2,814",200,12,2,-,-,-,-,-,-,-,-,-
 　55-59歳,"47,915",169,524,"1,887","6,737","15,834","17,134","5,338",256,29,6,1,-,-,-,-,-,-,-,"24,053",90,260,983,"3,403","7,763","8,504","2,891",139,15,4,1,-,-,-,-,-,-,-,"23,862",79,264,904,"3,334","8,071","8,630","2,447",117,14,2,-,-,-,-,-,-,-,-
　 60-64歳,"28,566",32,89,267,955,"3,315","9,291","11,314","3,038",243,18,2,2,-,-,-,-,-,-,"14,618",16,45,133,478,"1,615","4,605","5,938","1,638",136,11,2,1,-,-,-,-,-,-,"13,948",16,44,134,477,"1,700","4,686","5,376","1,400",107,7,-,1,-,-,-,-,-,-
 　65-69歳,"17,954",6,22,47,151,575,"2,132","6,281","6,564","2,010",139,22,5,-,-,-,-,-,-,"9,499",2,10,26,82,285,"1,027","3,202","3,582","1,173",91,16,3,-,-,-,-,-,-,"8,455",4,12,21,69,290,"1,105","3,079","2,982",837,48,6,2,-,-,-,-,-,-
