﻿"非第16表  父の年齢(5歳階級),父の配偶関係(2区分),子供の数(3区分),最年少の子供の年齢(8区分)別父子世帯数,父子世帯人員及び1世帯当たり子供の数（最年長の子供が6歳未満－特掲） -京都市",,,,,,,,,,
"子供の数(3区分),最年少の子供の年齢(8区分)",総数,父が15-19歳,父が20-24歳,父が25-29歳,父が30-34歳,父が35-39歳,父が40-44歳,父が45-49歳,父が50-54歳,父が55歳以上
死別,,,,,,,,,,
父子世帯数,204,-,-,1,8,14,40,50,46,45
  最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
  最年少の子供が1-2歳,4,-,-,-,2,1,1,-,-,-
  最年少の子供が3-5歳,16,-,-,1,2,2,7,3,1,-
  最年少の子供が6-8歳,24,-,-,-,3,5,8,4,2,2
  最年少の子供が9-11歳,29,-,-,-,1,5,10,7,4,2
  最年少の子供が12-14歳,38,-,-,-,-,1,7,20,7,3
  最年少の子供が15-17歳,56,-,-,-,-,-,7,11,20,18
  最年少の子供が18-19歳,37,-,-,-,-,-,-,5,12,20
(再掲)最年長の子供が6歳未満,9,-,-,1,3,2,3,-,-,-
 子供が１人,101,-,-,1,6,5,14,20,22,33
  子供が0歳,-,-,-,-,-,-,-,-,-,-
  子供が1-2歳,1,-,-,-,1,-,-,-,-,-
  子供が3-5歳,7,-,-,1,2,1,3,-,-,-
  子供が3-5歳,10,-,-,-,2,-,4,2,-,2
  子供が6-8歳,10,-,-,-,1,3,2,3,1,-
  子供が12-14歳,11,-,-,-,-,1,2,4,2,2
  子供が15-17歳,27,-,-,-,-,-,3,6,7,11
  子供が18-19歳,35,-,-,-,-,-,-,5,12,18
 (再掲)子供が6歳未満,8,-,-,1,3,1,3,-,-,-
 子供が2人,76,-,-,-,2,5,18,21,19,11
  最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
  最年少の子供が1-2歳,2,-,-,-,1,1,-,-,-,-
  最年少の子供が3-5歳,6,-,-,-,-,-,4,1,1,-
  最年少の子供が6-8歳,9,-,-,-,1,3,2,2,1,-
  最年少の子供が9-11歳,11,-,-,-,-,1,5,3,-,2
  最年少の子供が12-14歳,20,-,-,-,-,-,5,10,4,1
  最年少の子供が15-17歳,26,-,-,-,-,-,2,5,13,6
  最年少の子供が18-19歳,2,-,-,-,-,-,-,-,-,2
 (再掲)最年長の子供が6歳未満,1,-,-,-,-,1,-,-,-,-
 子供が3人以上,27,-,-,-,-,4,8,9,5,1
  最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
  最年少の子供が1-2歳,1,-,-,-,-,-,1,-,-,-
  最年少の子供が3-5歳,3,-,-,-,-,1,-,2,-,-
  最年少の子供が6-8歳,5,-,-,-,-,2,2,-,1,-
  最年少の子供が9-11歳,8,-,-,-,-,1,3,1,3,-
  最年少の子供が12-14歳,7,-,-,-,-,-,-,6,1,-
  最年少の子供が15-17歳,3,-,-,-,-,-,2,-,-,1
  最年少の子供が18-19歳,-,-,-,-,-,-,-,-,-,-
 (再掲)最年長の子供が6歳未満,-,-,-,-,-,-,-,-,-,-
父子世帯人員,538,-,-,2,18,41,114,139,121,103
  最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
  最年少の子供が1-2歳,12,-,-,-,5,3,4,-,-,-
  最年少の子供が3-5歳,44,-,-,2,4,6,18,11,3,-
  最年少の子供が6-8歳,67,-,-,-,7,17,22,10,7,4
  最年少の子供が9-11歳,85,-,-,-,2,13,31,19,14,6
  最年少の子供が12-14歳,110,-,-,-,-,2,19,62,20,7
  最年少の子供が15-17歳,144,-,-,-,-,-,20,27,53,44
  最年少の子供が18-19歳,76,-,-,-,-,-,-,10,24,42
(再掲)最年長の子供が6歳未満,19,-,-,2,6,5,6,-,-,-
 子供が１人,202,-,-,2,12,10,28,40,44,66
  子供が0歳,-,-,-,-,-,-,-,-,-,-
  子供が1-2歳,2,-,-,-,2,-,-,-,-,-
  子供が3-5歳,14,-,-,2,4,2,6,-,-,-
  子供が3-5歳,20,-,-,-,4,-,8,4,-,4
