﻿"非第7表  産業(大分類),職業(大分類),男女別15歳以上就業者数(雇用者-特掲)-行政区・京都市ＤＩＤs･行政区ＤＩＤs",,,,,,,,,,,,,,,,,,,,,,
総数,,,,,,,,,,,,雇用者1),,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業
北区,,,,,,,,,,,,,,,,,,,,,,
総数,"57,937","9,330","1,657","10,603","10,208","7,986",777,892,"1,469","13,357","1,658","45,456","7,490","1,567","9,770","7,688","6,365",774,252,"1,289","8,878","1,383"
 A 農業,718,6,7,15,22,4,1,653,1,9,-,160,3,5,5,9,2,1,127,1,7,-
 B 林業,143,-,4,8,1,-,-,125,-,5,-,59,-,2,5,-,-,-,49,-,3,-
 C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,1,-
 E 建設業,"3,318",145,145,461,220,2,5,57,13,"2,269",1,"2,176",122,132,354,190,2,5,35,13,"1,322",1
 F 製造業,"8,758",430,372,"1,242",843,12,6,7,12,"5,834",-,"6,041",390,352,"1,145",755,12,6,3,11,"3,367",-
 G 電気･ガス･熱供給･水道業,154,15,2,77,7,-,-,-,1,52,-,154,15,2,77,7,-,-,-,1,52,-
 Ｈ 通信業    ,"1,021",484,44,261,136,3,2,-,11,79,1,945,429,41,252,134,2,2,-,11,73,1
  Ｉ 運輸業,"1,937",5,51,311,66,16,4,-,1148,336,-,"1,713",5,50,306,63,16,4,-,978,291,-
 Ｊ 卸売・小売業,"12,167",206,447,"2,257","6,654",261,8,9,39,2286,-,"9,683",182,438,"2,070","4,996",229,8,7,36,1717,-
 Ｋ 金融・保険業,"1,302",24,42,713,505,9,1,-,4,4,-,"1,206",24,41,702,421,9,1,-,4,4,-
 Ｌ 不動産業,"1,483",14,139,285,612,362,7,1,3,60,-,"1,005",13,130,248,290,267,7,1,3,46,-
 Ｍ 飲食店，宿泊業,"5,085",12,58,276,485,3953,4,3,6,288,-,"3,937",11,57,260,246,3081,4,3,6,269,-
 Ｎ 医療，福祉,"6,199",3435,53,1017,16,1506,14,4,27,127,-,"5,547",2919,47,910,14,1492,14,4,27,120,-
 Ｏ 教育，学習支援業,"4,168",2903,33,910,15,103,15,9,34,145,1,"3,778",2539,28,895,14,101,15,9,34,143,-
 Ｐ 複合サービス事業,393,4,20,218,33,3,-,4,104,7,-,390,4,20,218,33,3,-,3,102,7,-
 Ｑ サービス業（他に分類されないもの）,"8,102","1,570",203,"1,813",577,"1,744",288,15,56,"1,815",21,"5,964",757,186,"1,590",502,"1,141",285,8,52,"1,422",21
 Ｒ 公務（他に分類されないもの）,"1,256",73,33,692,-,4,420,3,10,21,-,"1,256",73,33,692,-,4,420,3,10,21,-
 Ｓ 分類不能の産業,"1,730",4,4,46,16,4,2,2,-,18,"1,634","1,440",4,3,40,14,4,2,-,-,13,"1,360"
上京区,,,,,,,,,,,,,,,,,,,,,,
総数,"39,444","6,684",899,"7,652","6,930","5,506",682,65,647,"9,238","1,141","30,679","5,441",846,"7,162","4,849","4,140",681,35,607,"5,981",937
 A 農業,52,1,-,2,4,2,-,42,-,1,-,23,1,-,2,3,-,-,16,-,1,-
 B 林業,8,-,-,2,-,-,-,6,-,-,-,6,-,-,2,-,-,-,4,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,1,-,-,-,-,-,-,-,1,-,2,1,-,-,-,-,-,-,-,1,-
 E 建設業,"1,481",77,64,243,108,2,1,2,3,981,-,991,67,59,199,96,1,1,2,3,563,-
 F 製造業,"7,015",240,279,"1,073",617,12,5,1,4,"4,779",5,"4,738",224,262,990,553,10,5,1,3,"2,685",5
 G 電気･ガス･熱供給･水道業,67,11,2,29,9,-,-,-,1,15,-,67,11,2,29,9,-,-,-,1,15,-
 Ｈ 通信業    ,832,420,34,223,88,2,1,-,23,41,-,777,374,34,218,85,2,1,-,22,41,-
  Ｉ 運輸業,911,6,14,145,29,10,9,-,473,225,-,842,6,13,142,28,10,9,-,436,198,-
 Ｊ 卸売・小売業,"8,557",168,233,"1,640","4,692",237,1,3,9,1571,3,"6,369",144,227,"1,514","3,166",194,1,3,8,1110,2
 Ｋ 金融・保険業,808,8,20,475,297,4,1,-,2,1,-,768,8,19,471,262,4,1,-,2,1,-
 Ｌ 不動産業,929,9,63,203,329,256,3,-,-,66,-,636,7,54,184,164,171,3,-,-,53,-
 Ｍ 飲食店，宿泊業,"3,683",13,24,202,316,2935,4,-,4,185,-,"2,747",12,20,189,117,2226,4,-,4,175,-
 Ｎ 医療，福祉,"3,808",2378,27,639,10,668,7,-,20,59,-,"3,461",2092,27,585,8,667,7,-,20,55,-
 Ｏ 教育，学習支援業,"2,888",2044,22,678,7,38,10,4,17,67,1,"2,652",1817,20,674,7,35,10,4,17,67,1
 Ｐ 複合サービス事業,215,1,8,125,22,-,1,-,55,3,-,215,1,8,125,22,-,1,-,55,3,-
