﻿"非第28表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(8区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-京都市",,,,,,,,,,,
,総数,住宅に住む一般世帯,,,,,,,,,住宅以外に住む一般世帯
,,総数,主世帯,,,,,,間借り,,
"地域,都市計画の地域区分(25区分)",,,総数,持ち家,公営の借家,都市機構･公社の借家,民営の借家,給与住宅,,うち1人世帯,
一般世帯数,,,,,,,,,,,
総数,"641,455","631,780","624,116","343,952","25,330","15,659","226,266","12,909","7,664","4,758","9,675"
 都市計画区域,"639,031","629,393","621,747","341,718","25,298","15,659","226,190","12,882","7,646","4,751","9,638"
  市街化区域1),"632,567","623,180","615,608","336,556","25,265","15,659","225,350","12,778","7,572","4,723","9,387"
   工業区域,"127,602","124,626","123,098","70,279","1,386","1,910","46,302","3,221","1,528",909,"2,976"
    工業A区域,"31,107","30,036","29,716","18,076",163,59,"10,545",873,320,180,"1,071"
     工業専用地域,418,418,416,398,-,-,13,5,2,1,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-
     工業地域,"24,658","23,690","23,438","13,931",126,35,"8,623",723,252,148,968
     工業地域とその他,"6,031","5,928","5,862","3,747",37,24,"1,909",145,66,31,103
    工業B区域,"96,495","94,590","93,382","52,203","1,223","1,851","35,757","2,348","1,208",729,"1,905"
     準工業地域,"70,353","68,904","68,041","38,863","1,186","1,643","24,494","1,855",863,523,"1,449"
     準工業地域とその他,"26,142","25,686","25,341","13,340",37,208,"11,263",493,345,206,456
   商業区域,"143,013","141,170","139,173","62,376","1,622","3,562","68,858","2,755","1,997","1,365","1,843"
    商業A区域,"72,844","71,914","71,000","30,578",567,"3,013","35,246","1,596",914,629,930
     商業地域,"55,009","54,382","53,688","21,969",562,"2,495","27,445","1,217",694,496,627
     商業地域とその他,"17,835","17,532","17,312","8,609",5,518,"7,801",379,220,133,303
    商業B区域,"70,169","69,256","68,173","31,798","1,055",549,"33,612","1,159","1,083",736,913
     近隣商業地域,"24,143","23,849","23,476","10,228",455,341,"12,073",379,373,234,294
     近隣商業地域とその他,"46,026","45,407","44,697","21,570",600,208,"21,539",780,710,502,619
   住居区域,"361,952","357,384","353,337","203,901","22,257","10,187","110,190","6,802","4,047","2,449","4,568"
    住居地域,"137,853","136,033","134,344","72,952","3,758","3,366","51,200","3,068","1,689","1,035","1,820"
     準住居地域,486,485,481,251,46,-,184,-,4,1,1
     第2種住居地域,"22,485","22,069","21,765","12,037",618,93,"8,497",520,304,192,416
     第1種住居地域,"74,165","73,317","72,419","39,089","2,317","2,388","26,902","1,723",898,545,848
     住居地域混合,"7,427","7,371","7,287","3,227",122,649,"3,134",155,84,58,56
     住居地域とその他,"33,290","32,791","32,392","18,348",655,236,"12,483",670,399,239,499
    中高層住居専用地域,"138,053","136,455","135,239","72,588","17,220","6,600","36,346","2,485","1,216",734,"1,598"
     第2種中高層住居専用地域,"15,837","15,677","15,503","7,804",312,376,"6,656",355,174,121,160
     第1種中高層住居専用地域,"96,344","95,229","94,523","51,076","16,908","5,976","18,820","1,743",706,391,"1,115"
     中高層住居専用地域混合,"6,885","6,818","6,737","4,056",-,18,"2,533",130,81,42,67
     中高層住居専用地域とその他,"18,987","18,731","18,476","9,652",-,230,"8,337",257,255,180,256
    低層住居専用地域,"86,046","84,896","83,754","58,361","1,279",221,"22,644","1,249","1,142",680,"1,150"
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"84,472","83,327","82,205","57,089","1,279",221,"22,378","1,238","1,122",670,"1,145"
     低層住居専用地域混合,"1,574","1,569","1,549","1,272",-,-,266,11,20,10,5
  市街化調整区域,"6,464","6,213","6,139","5,162",33,-,840,104,74,28,251
  未線引きの区域,-,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,"2,424","2,387","2,369","2,234",32,-,76,27,18,7,37
