﻿"非第8表　就業時間（10区分）,従業上の地位（7区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
,,,総数,1-4時間,5-9時間,10-14時間,総数,15-29時間,30-34時間,総数,35-39時間,40-48時間,49-59時間,60時間以上,,
総数　　　,,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,,
 総数2),"688,268","14,684","55,206","7,211","22,648","25,347","133,665","89,665","44,000","481,625","43,494","250,220","98,854","89,057",40.6,"27,237,890"
　　雇用者,"521,409","10,748","37,853","4,378","15,709","17,766","102,786","70,813","31,973","367,254","34,414","199,323","73,665","59,852",40.3,"20,465,544"
　　常雇,"433,403","9,028","19,464","1,915","8,443","9,106","63,087","40,798","22,289","339,060","27,619","183,107","70,452","57,882",43.1,"18,152,868"
　　臨時雇,"88,006","1,720","18,389","2,463","7,266","8,660","39,699","30,015","9,684","28,194","6,795","16,216","3,213","1,970",26.8,"2,312,676"
　　役員,"46,348",813,"2,946",398,"1,223","1,325","5,705","3,317","2,388","36,881","2,239","18,483","7,750","8,409",44.4,"2,022,692"
　　雇人のある業主,"24,747",444,"1,303",148,589,566,"2,810","1,478","1,332","20,188","1,239","7,987","4,600","6,362",48,"1,167,311"
　　雇人のない業主,"58,373","2,570","6,595","1,329","2,730","2,536","11,343","6,683","4,660","37,677","3,278","16,314","8,652","9,433",40.7,"2,263,020"
　　家族従業者,"33,079",-,"5,315",780,"1,980","2,555","8,994","5,871","3,123","18,654","2,052","7,670","4,020","4,912",37,"1,219,426"
　　家庭内職者,"4,088",-,"1,178",178,407,593,"1,999","1,487",512,911,265,408,158,80,23.5,"96,066"
　Ａ専門的･技術的職業従事者2),"106,820","2,218","9,858","2,221","4,016","3,621","15,634","9,717","5,917","78,931","5,873","41,132","18,058","13,868",41.3,"4,312,129"
　　雇用者,"86,167","1,643","7,181","1,656","2,980","2,545","11,562","7,197","4,365","65,623","4,665","35,074","15,013","10,871",41.7,"3,521,623"
　　常雇,"73,094","1,362","3,015",600,1289,1126,"6,976","3,834","3,142","61,583","3,911","32,910","14,445","10,317",44.6,"3,195,755"
　　臨時雇,"13,073",281,"4,166",1056,"1,691","1,419","4,586","3,363",1223,"4,040",754,"2,164",568,554,25.5,"325,868"
　　役員,"4,324",57,227,29,99,99,397,215,182,"3,643",203,"1,614",909,917,46.6,"198,813"
　　雇人のある業主,"4,872",61,209,25,79,105,786,439,347,"3,816",388,"1,763",835,830,44.4,"213,569"
　　雇人のない業主,"10,090",455,"1,989",474,773,742,"2,437","1,560",877,"5,194",517,"2,376","1,176","1,125",34.6,"333,086"
　　家族従業者,"1,346",-,250,37,84,129,449,303,146,642,98,298,123,123,33.1,"44,322"
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｂ管理的職業従事者2),"16,944",358,917,174,382,361,"1,748","1,003",745,"13,904",809,"7,460","2,855","2,780",44.4,"735,712"
　　雇用者,"3,069",16,65,12,36,17,130,55,75,"2,842",118,"1,419",696,609,48,"145,652"
　　常雇,"3,038",15,57,11,32,14,117,46,71,"2,833",117,"1,414",694,608,48.2,"144,845"
　　臨時雇,31,1,8,1,4,3,13,9,4,9,1,5,2,1,26.9,807
　　役員,"13,148",324,804,150,328,326,"1,523",899,624,"10,496",663,"5,763","2,035","2,035",43.5,"558,258"
　　雇人のある業主,710,17,44,11,18,15,92,47,45,557,27,273,122,135,45.1,"31,288"
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家族従業者,16,-,4,1,-,3,3,2,1,9,1,5,2,1,32.1,514
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),"127,891","1,527","9,239",1042,"3,850","4,347","27,561","18,476","9,085","89,390","12,142","55,057","14,437","7,754",37.9,"4,776,515"
　　雇用者,"113,517","1,379","6,400",606,"2,782","3,012","22,884","15,341","7,543","82,693","11,144","51,260","13,363","6,926",38.7,"4,333,408"
　　常雇,"95,975","1,139","3,593",304,"1,624","1,665","14,759","9,409","5,350","76,324","9,065","47,552","12,929","6,778",40.7,"3,853,401"
　　臨時雇,"17,542",240,"2,807",302,1158,"1,347","8,125","5,932","2,193","6,369","2,079","3,708",434,148,27.7,"480,007"
　　役員,"7,071",107,899,103,357,439,"1,865","1,159",706,"4,200",532,"2,477",663,528,35.5,"246,947"
　　雇人のある業主,177,2,20,4,11,5,34,22,12,121,13,62,23,23,39.6,"6,924"
　　雇人のない業主,708,38,121,23,53,45,235,150,85,311,36,180,50,45,31.6,"21,096"
　　家族従業者,"6,392",-,"1,786",303,644,839,"2,537","1,799",738,"2,060",417,"1,073",338,232,26.3,"167,695"
　　家庭内職者,15,-,10,3,1,6,4,3,1,1,-,1,-,-,13.9,209
  Ｄ販売従事者2),"119,181","1,383","7,984",823,"3,242","3,919","19,871","13,302","6,569","89,706","6,293","41,392","20,502","21,519",43.3,"5,093,756"
　　雇用者,"82,828",722,"4,735",284,"1,897","2,554","14,570","10,286","4,284","62,613","4,415","30,156","14,258","13,784",42.9,"3,515,034"
　　常雇,"72,044",565,"2,632",144,1111,"1,377","9,143","6,055","3,088","59,518","3,636","28,381","13,891","13,610",45.4,"3,237,753"
