﻿"非第22表  国籍(11区分),職業(大分類),男女別15歳以上外国人就業者数-京都市",,,,,,,,,,,,
"職業(大分類), 男女",総数,韓国，朝鮮,中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他 1)
総数,"14,609","10,713","1,689",174,36,47,28,163,397,33,21,"1,308"
 A 専門的･技術的職業従事者,"2,334",889,285,31,8,8,8,138,338,6,2,621
 B 管理的職業従事者,451,395,20,2,-,-,-,2,6,-,-,26
 C 事務従事者,"1,746","1,458",160,9,3,2,2,3,9,2,-,98
 D 販売従事者,"2,118","1,821",160,7,2,-,-,4,10,4,1,109
 E サービス職業従事者,"2,274","1,707",358,35,14,9,2,6,11,4,2,126
 F 保安職業従事者  ,44,39,3,-,-,-,-,-,-,-,-,2
 G 農林漁業作業者,32,23,3,1,-,-,-,-,1,-,-,4
 H 運輸･通信従事者,576,528,18,-,-,-,-,-,2,-,-,28
 I 生産工程･労務作業者,"4,096","3,206",513,80,7,28,14,3,7,17,16,205
 J 分類不能の職業,938,647,169,9,2,-,2,7,13,-,-,89
男,"8,425","6,113",866,29,21,39,21,130,288,15,14,889
 A 専門的･技術的職業従事者,"1,460",474,161,7,6,3,5,110,245,4,2,443
 B 管理的職業従事者,366,328,12,-,-,-,-,1,5,-,-,20
 C 事務従事者,491,378,52,2,2,1,-,2,5,-,-,49
 D 販売従事者,"1,236","1,074",74,2,1,-,-,4,8,-,-,73
 E サービス職業従事者,923,630,175,5,6,8,1,5,8,2,1,82
 F 保安職業従事者  ,39,35,3,-,-,-,-,-,-,-,-,1
 G 農林漁業作業者,23,18,2,-,-,-,-,-,-,-,-,3
 H 運輸･通信従事者,556,509,17,-,-,-,-,-,2,-,-,28
 I 生産工程･労務作業者,"2,784","2,288",273,11,5,27,14,3,6,9,11,137
 J 分類不能の職業,547,379,97,2,1,-,1,5,9,-,-,53
女,"6,184","4,600",823,145,15,8,7,33,109,18,7,419
 A 専門的･技術的職業従事者,874,415,124,24,2,5,3,28,93,2,-,178
 B 管理的職業従事者,85,67,8,2,-,-,-,1,1,-,-,6
 C 事務従事者,"1,255","1,080",108,7,1,1,2,1,4,2,-,49
 D 販売従事者,882,747,86,5,1,-,-,-,2,4,1,36
 E サービス職業従事者,"1,351","1,077",183,30,8,1,1,1,3,2,1,44
 F 保安職業従事者  ,5,4,-,-,-,-,-,-,-,-,-,1
 G 農林漁業作業者,9,5,1,1,-,-,-,-,1,-,-,1
 H 運輸･通信従事者,20,19,1,-,-,-,-,-,-,-,-,-
 I 生産工程･労務作業者,"1,312",918,240,69,2,1,-,-,1,8,5,68
 J 分類不能の職業,391,268,72,7,1,-,1,2,4,-,-,36
1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,
