﻿"非第9表　就業時間（10区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-行政区，京都市DIDs，行政区DIDs",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
,,,総数,1-4時間,5-9時間,10-14時間,総数,15-29時間,30-34時間,総数,35-39時間,40-48時間,49-59時間,60時間以上,,
総数　　　,,,,,,,,,,,,,,,,
北区,,,,,,,,,,,,,,,,
 総数,"57,937","1,181","5,496",731,"2,252","2,513","11,785","8,008","3,777","39,228","3,355","20,427","8,118","7,328",39.8,"2,250,114"
　Ａ専門的･技術的職業従事者,"9,330",203,922,191,387,344,"1,445",923,522,"6,741",515,"3,496","1,507","1,223",40.8,"371,536"
  Ｂ管理的職業従事者,"1,657",45,105,19,44,42,204,110,94,"1,302",77,688,295,242,43.2,"69,586"
  Ｃ事務従事者,"10,603",126,916,104,406,406,"2,339","1,558",781,"7,203",967,"4,463","1,149",624,37.2,"388,745"
  Ｄ販売従事者,"10,208",115,785,89,310,386,"1,843","1,262",581,"7,449",494,"3,512","1,680","1,763",42.5,"428,584"
  Ｅサービス職業従事者,"7,986",99,"1,322",148,487,687,"2,476","1,866",610,"4,073",413,"1,872",781,"1,007",35,"275,677"
  Ｆ保安職業従事者,777,13,11,-,3,8,92,52,40,660,15,353,152,140,46.8,"35,675"
  Ｇ農林漁業作業者,892,19,61,4,27,30,177,115,62,633,59,270,177,127,42.2,"36,732"
  Ｈ運輸･通信従事者,"1,469",16,35,4,16,15,153,74,79,"1,264",58,555,281,370,48.5,"70,438"
  Ｉ生産工程･労務作業者,"13,357",214,"1,140",144,478,518,"2,764","1,838",926,"9,206",697,"4,846","1,965","1,698",40.5,"530,506"
　Ｊ分類不能の職業,"1,658",331,199,28,94,77,292,210,82,697,60,372,131,134,35.9,"42,635"
上京区,,,,,,,,,,,,,,,,
 総数,"39,444",926,"3,742",505,"1,552","1,685","7,677","5,073","2,604","26,952","2,506","14,096","5,402","4,948",39.9,"1,532,212"
　Ａ専門的･技術的職業従事者,"6,684",151,759,185,319,255,"1,060",659,401,"4,707",364,"2,409","1,036",898,40.4,"263,403"
  Ｂ管理的職業従事者,899,27,47,15,17,15,102,54,48,722,51,429,124,118,42.8,"37,281"
  Ｃ事務従事者,"7,652",98,625,67,267,291,1564,993,571,"5,359",739,"3,265",889,466,37.8,"285,202"
  Ｄ販売従事者,"6,930",85,552,44,225,283,1086,709,377,"5,190",372,2458,1146,1214,43,"293,329"
  Ｅサービス職業従事者,"5,506",87,843,85,322,436,"1,526",1142,384,"3,028",296,"1,351",534,847,37,"199,420"
  Ｆ保安職業従事者,682,16,9,-,6,3,86,49,37,570,16,295,121,138,47.4,"31,525"
  Ｇ農林漁業作業者,65,1,5,1,3,1,14,6,8,45,2,27,14,2,38.9,"2,491"
  Ｈ運輸･通信従事者,647,8,12,1,8,3,79,41,38,546,31,241,127,147,48.1,"30,622"
  Ｉ生産工程･労務作業者,"9,238",158,777,85,346,346,1987,1305,682,"6,298",584,"3,370","1,323",1021,39.7,"360,073"
　Ｊ分類不能の職業,"1,141",295,113,22,39,52,173,115,58,487,51,251,88,97,37.3,"28,866"
左京区,,,,,,,,,,,,,,,,
 総数,76049,1794,8618,1461,3516,3641,15302,10396,4906,50063,4385,26096,10208,9374,39,2885444
　Ａ専門的･技術的職業従事者,18142,391,2488,709,1006,773,2790,1753,1037,12450,865,6298,2805,2482,39.6,701797
  Ｂ管理的職業従事者,2367,59,155,23,83,49,292,170,122,1859,131,974,403,351,43,99148
  Ｃ事務従事者,13994,187,1337,166,548,623,3218,2150,1068,9239,1195,5835,1432,777,36.5,503728
  Ｄ販売従事者,"12,002",172,1050,128,412,510,"2,047","1,430",617,"8,707",627,"4,084","2,003",1993,42,"496,157"
  Ｅサービス職業従事者,"10,748",202,1860,186,738,936,"3,088",2337,751,"5,577",553,"2,542",962,1520,35.6,"375,207"
  Ｆ保安職業従事者,851,17,20,-,11,9,105,68,37,706,31,388,164,123,45.4,"37,702"
  Ｇ農林漁業作業者,596,17,73,10,27,36,190,119,71,315,40,164,79,32,34.5,"19,954"
  Ｈ運輸･通信従事者,1483,18,39,5,20,14,205,94,111,1218,68,617,268,265,46,67197
  Ｉ生産工程･労務作業者,13343,256,1236,177,517,542,2902,1957,945,8925,769,4638,1868,1650,39.7,"518,943"
　Ｊ分類不能の職業,2523,475,360,57,154,149,465,318,147,1067,106,556,224,181,34.7,"65,611"
中京区,,,,,,,,,,,,,,,,
 総数,50641,1037,3931,512,1579,1840,9125,6078,3047,36394,3259,18517,7518,7100,41.4,2045665
　Ａ専門的･技術的職業従事者,8444,177,679,146,264,269,1199,761,438,6381,491,3223,1478,1189,42.3,349356
  Ｂ管理的職業従事者,"1,473",23,86,19,22,45,159,100,59,"1,204",75,650,237,242,43.9,"63,621"
  Ｃ事務従事者,"10,094",136,684,71,304,309,1882,1218,664,"7,380",973,"4,512","1,228",667,38.7,"384,721"
  Ｄ販売従事者,10260,121,643,62,295,286,1539,998,541,7942,555,3609,1807,1971,44.2,"447,131"
  Ｅサービス職業従事者,"6,865",113,834,91,305,438,1818,1350,468,"4,084",356,1648,788,1292,39.6,"266,954"
  Ｆ保安職業従事者,526,9,13,-,7,6,66,26,40,438,25,257,68,88,45.8,"23,679"
  Ｇ農林漁業作業者,72,4,5,-,2,3,10,6,4,51,2,26,15,8,43.8,"2,891"
