﻿"非第12表  母の年齢(5歳階級),母の配偶(2区分),子供の数(3区分),最年少の子供の年齢(8区分)別母子世帯数及び母子世帯人員及び1世帯当たり子供の数（最年長の子供が6歳未満－特掲） -京都市",,,,,,,,,,
"子供の数(3区分),最年少の子供の年齢(8区分)",総数,母が15-19歳,母が20-24歳,母が25-29歳,母が30-34歳,母が35-39歳,母が40-44歳,母が45-49歳,母が50-54歳,母が55歳以上
死別,,,,,,,,,,
母子世帯数,833,-,-,8,60,134,258,212,100,61
  最年少の子供が0歳,6,-,-,-,2,2,2,-,-,-
  最年少の子供が1-2歳,22,-,-,3,10,1,7,-,1,-
  最年少の子供が3-5歳,66,-,-,2,23,22,17,2,-,-
  最年少の子供が6-8歳,107,-,-,2,17,39,35,14,-,-
  最年少の子供が9-11歳,142,-,-,1,6,33,65,29,7,1
  最年少の子供が12-14歳,188,-,-,-,1,24,78,59,22,4
  最年少の子供が15-17歳,189,-,-,-,1,12,41,77,35,23
  最年少の子供が18-19歳,113,-,-,-,-,1,13,31,35,33
(再掲)最年長の子供が6歳未満,40,-,-,3,20,10,7,-,-,-
 子供が１人,388,-,-,3,30,61,78,84,77,55
  子供が0歳,3,-,-,-,1,1,1,-,-,-
  子供が1-2歳,7,-,-,1,5,1,-,-,-,-
  子供が3-5歳,24,-,-,-,12,7,5,-,-,-
  子供が3-5歳,43,-,-,1,8,19,10,5,-,-
  子供が6-8歳,35,-,-,1,3,8,13,7,2,1
  子供が12-14歳,64,-,-,-,1,15,20,13,14,1
  子供が15-17歳,105,-,-,-,-,9,16,30,29,21
  子供が18-19歳,107,-,-,-,-,1,13,29,32,32
 (再掲)子供が6歳未満,34,-,-,1,18,9,6,-,-,-
 子供が2人,333,-,-,4,22,59,127,94,21,6
  最年少の子供が0歳,1,-,-,-,-,1,-,-,-,-
  最年少の子供が1-2歳,8,-,-,2,2,-,3,-,1,-
  最年少の子供が3-5歳,29,-,-,2,8,12,6,1,-,-
  最年少の子供が6-8歳,43,-,-,-,8,16,16,3,-,-
  最年少の子供が9-11歳,78,-,-,-,3,19,36,16,4,-
  最年少の子供が12-14歳,93,-,-,-,-,8,44,31,7,3
  最年少の子供が15-17歳,75,-,-,-,1,3,22,41,6,2
  最年少の子供が18-19歳,6,-,-,-,-,-,-,2,3,1
 (再掲)最年長の子供が6歳未満,6,-,-,2,2,1,1,-,-,-
 子供が3人以上,112,-,-,1,8,14,53,34,2,-
  最年少の子供が0歳,2,-,-,-,1,-,1,-,-,-
  最年少の子供が1-2歳,7,-,-,-,3,-,4,-,-,-
  最年少の子供が3-5歳,13,-,-,-,3,3,6,1,-,-
  最年少の子供が6-8歳,21,-,-,1,1,4,9,6,-,-
  最年少の子供が9-11歳,29,-,-,-,-,6,16,6,1,-
  最年少の子供が12-14歳,31,-,-,-,-,1,14,15,1,-
  最年少の子供が15-17歳,9,-,-,-,-,-,3,6,-,-
  最年少の子供が18-19歳,-,-,-,-,-,-,-,-,-,-
 (再掲)最年長の子供が6歳未満,-,-,-,-,-,-,-,-,-,-
母子世帯人員,"2,240",-,-,22,160,358,756,591,225,128
  最年少の子供が0歳,17,-,-,-,6,5,6,-,-,-
  最年少の子供が1-2歳,70,-,-,8,29,2,28,-,3,-
  最年少の子供が3-5歳,192,-,-,6,61,63,55,7,-,-
  最年少の子供が6-8歳,302,-,-,6,44,102,105,45,-,-
  最年少の子供が9-11歳,422,-,-,2,15,98,198,87,20,2
  最年少の子供が12-14歳,534,-,-,-,2,59,228,181,53,11
  最年少の子供が15-17歳,471,-,-,-,3,27,110,207,76,48
  最年少の子供が18-19歳,232,-,-,-,-,2,26,64,73,67
(再掲)最年長の子供が6歳未満,86,-,-,8,42,21,15,-,-,-
 子供が１人,776,-,-,6,60,122,156,168,154,110
  子供が0歳,6,-,-,-,2,2,2,-,-,-
  子供が1-2歳,14,-,-,2,10,2,-,-,-,-
  子供が3-5歳,48,-,-,-,24,14,10,-,-,-
  子供が3-5歳,86,-,-,2,16,38,20,10,-,-
  子供が6-8歳,70,-,-,2,6,16,26,14,4,2
  子供が12-14歳,128,-,-,-,2,30,40,26,28,2
