﻿"非第19表　世帯の経済構成（12区分）別一般世帯数,一般世帯人員,親族人員,親族就業者数及び1世帯当たり親族人員-京都市DIDs，行政区DIDs ",,,,,
世帯の経済構成　（12区分）,"一般世帯数
","一般世帯人員
","親族人員
",親族就業者数,1世帯当たり親族人員
京都市DIDs,,,,,
総数     ,"612,272","1,353,459","1,348,242","643,810",2.2
Ⅰ農林漁業就業者世帯  ,"1,420","3,813","3,795","2,222",2.67
 (1)農林漁業・業主世帯      ,982,"2,909","2,900","1,734",2.95
 (2)農林漁業・雇用者世帯     ,438,904,895,488,2.04
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,"1,353","5,759","5,758","3,991",4.26
 (3)農林漁業 ・業主混合世帯     ,767,"3,464","3,463","2,377",4.51
 (4)農林漁業・雇用者混合世帯     ,234,804,804,559,3.44
 (5)非農林漁業・業主混合世帯     ,81,364,364,274,4.49
 (6)非農林漁業・雇用者混合世帯     ,271,"1,127","1,127",781,4.16
Ⅲ非農林漁業就業者世帯  ,"392,825","1,025,031","1,021,196","618,088",2.6
 (7)非農林漁業・業主世帯     ,"44,403","108,390","107,794","64,652",2.43
 (8)非農林漁業・雇用者世帯     ,"316,491","802,198","799,118","469,101",2.52
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"23,787","85,647","85,519","64,024",3.6
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,"8,144","28,796","28,765","20,311",3.53
Ⅳ非就業者世帯,"203,876","288,159","286,958",-,1.41
Ⅴ分類不能の世帯    ,"12,798","30,697","30,535","19,509",2.39
北区DIDs,,,,,
総数     ,"52,340","113,486","113,113","53,524",2.16
Ⅰ農林漁業就業者世帯  ,225,624,621,367,2.76
 (1)農林漁業・業主世帯      ,134,438,435,268,3.25
 (2)農林漁業・雇用者世帯     ,91,186,186,99,2.04
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,189,832,832,571,4.4
 (3)農林漁業 ・業主混合世帯     ,96,452,452,321,4.71
 (4)農林漁業・雇用者混合世帯     ,31,110,110,71,3.55
 (5)非農林漁業・業主混合世帯     ,17,78,78,58,4.59
 (6)非農林漁業・雇用者混合世帯     ,45,192,192,121,4.27
Ⅲ非農林漁業就業者世帯  ,"31,953","84,385","84,105","51,157",2.63
 (7)非農林漁業・業主世帯     ,"4,348","10,828","10,778","6,471",2.48
 (8)非農林漁業・雇用者世帯     ,"24,384","62,087","61,874","36,140",2.54
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"2,394","8,546","8,533","6,476",3.56
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,827,"2,924","2,920","2,070",3.53
Ⅳ非就業者世帯,"19,023","25,382","25,302",-,1.33
Ⅴ分類不能の世帯    ,950,"2,263","2,253","1,429",2.37
上京区DIDs,,,,,
総数     ,"41,121","81,626","81,346","39,222",1.98
Ⅰ農林漁業就業者世帯  ,25,64,63,31,2.52
 (1)農林漁業・業主世帯      ,13,42,42,19,3.23
 (2)農林漁業・雇用者世帯     ,12,22,21,12,1.75
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,25,85,85,67,3.4
 (3)農林漁業 ・業主混合世帯     ,8,27,27,23,3.38
 (4)農林漁業・雇用者混合世帯     ,8,27,27,19,3.38
 (5)非農林漁業・業主混合世帯     ,2,6,6,4,3
 (6)非農林漁業・雇用者混合世帯     ,7,25,25,21,3.57
Ⅲ非農林漁業就業者世帯  ,"24,312","59,223","59,009","38,013",2.43
 (7)非農林漁業・業主世帯     ,"3,549","8,379","8,328","5,433",2.35
 (8)非農林漁業・雇用者世帯     ,"18,518","42,676","42,523","26,457",2.3
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"1,686","6,188","6,182","4,726",3.67
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,559,"1,980","1,976","1,397",3.53
Ⅳ非就業者世帯,"16,008","20,669","20,613",-,1.29
Ⅴ分類不能の世帯    ,751,"1,585","1,576","1,111",2.1
左京区DIDs,,,,,
総数     ,"72,874","147,963","147,525","67,951",2.02
Ⅰ農林漁業就業者世帯  ,161,341,339,211,2.11
 (1)農林漁業・業主世帯      ,94,223,222,142,2.36
 (2)農林漁業・雇用者世帯     ,67,118,117,69,1.75
