﻿"非第30表  都市計画の地域区分(25区分),住宅の建て方(6区分)別住宅に住む主世帯数-京都市･行政区",,,,,,,,
,総数,一戸建て,長屋建て,共同住宅,建物全体の階数,,,その他
"地域,都市計画の地域区分(25区分)",,,,総数,1･2階建,3-5階建,6階建以上,
京都市,,,,,,,,
総数,"624,116","286,336","39,825","296,353","45,076","142,635","108,642","1,602"
 都市計画区域,"621,747","284,010","39,808","296,330","45,070","142,618","108,642","1,599"
  市街化区域1),"615,608","278,801","39,585","295,653","44,827","142,217","108,609","1,569"
   工業区域,"123,098","52,275","8,945","61,555","6,483","24,588","30,484",323
    工業A区域,"29,716","10,742","1,689","17,199","1,754","4,737","10,708",86
     工業専用地域,416,315,-,97,-,5,92,4
     工業専用地域とその他,-,-,-,-,-,-,-,-
     工業地域,"23,438","7,611","1,306","14,463","1,461","3,848","9,154",58
     工業地域とその他,"5,862","2,816",383,"2,639",293,884,"1,462",24
    工業B区域,"93,382","41,533","7,256","44,356","4,729","19,851","19,776",237
     準工業地域,"68,041","30,642","5,458","31,775","3,305","14,581","13,889",166
     準工業地域とその他,"25,341","10,891","1,798","12,581","1,424","5,270","5,887",71
   商業区域,"139,173","47,501","6,845","84,276","5,854","35,225","43,197",551
    商業A区域,"71,000","18,985","3,068","48,627","1,454","13,100","34,073",320
     商業地域,"53,688","12,032","1,786","39,620",827,"9,211","29,582",250
     商業地域とその他,"17,312","6,953","1,282","9,007",627,"3,889","4,491",70
    商業B区域,"68,173","28,516","3,777","35,649","4,400","22,125","9,124",231
     近隣商業地域,"23,476","8,716","1,358","13,311",973,"8,163","4,175",91
     近隣商業地域とその他,"44,697","19,800","2,419","22,338","3,427","13,962","4,949",140
   住居区域,"353,337","179,025","23,795","149,822","32,490","82,404","34,928",695
    住居地域,"134,344","61,985","8,878","63,179","10,080","35,474","17,625",302
     準住居地域,481,157,2,322,5,195,122,-
     第2種住居地域,"21,765","9,015","1,587","11,111","1,164","6,219","3,728",52
     第1種住居地域,"72,419","33,211","5,352","33,706","5,015","19,537","9,154",150
     住居地域混合,"7,287","2,671",372,"4,221",611,"1,963","1,647",23
     住居地域とその他,"32,392","16,931","1,565","13,819","3,285","7,560","2,974",77
    中高層住居専用地域,"135,239","59,417","9,662","65,947","10,588","38,607","16,752",213
     第2種中高層住居専用地域,"15,503","6,450",650,"8,374","1,148","5,287","1,939",29
     第1種中高層住居専用地域,"94,523","40,565","7,863","45,954","5,326","26,814","13,814",141
     中高層住居専用地域混合,"6,737","3,327",581,"2,819",548,"1,738",533,10
     中高層住居専用地域とその他,"18,476","9,075",568,"8,800","3,566","4,768",466,33
    低層住居専用地域,"83,754","57,623","5,255","20,696","11,822","8,323",551,180
     第2種低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"82,205","56,317","5,238","20,471","11,632","8,288",551,179
     低層住居専用地域混合,"1,549","1,306",17,225,190,35,-,1
  市街化調整区域,"6,139","5,209",223,677,243,401,33,30
  未線引きの区域,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,2369,2326,17,23,6,17,-,3
北区,,,,,,,,
総数,"54,096","29,066","3,090","21,837","6,257","12,926","2,654",103
 都市計画区域,"54,096","29,066","3,090","21,837","6,257","12,926","2,654",103
  市街化区域1),"53,496","28,561","3,084","21,750","6,238","12,858","2,654",101
   工業区域,"4,844","2,956",462,"1,416",252,740,424,10
    工業A区域,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-
    工業B区域,"4,844","2,956",462,"1,416",252,740,424,10
     準工業地域,"3,671","2,348",346,969,210,560,199,8
     準工業地域とその他,"1,173",608,116,447,42,180,225,2
   商業区域,"7,887","3,975",399,"3,501",493,"2,341",667,12
    商業A区域,124,57,24,43,8,14,21,-
     商業地域,24,2,-,22,-,1,21,-
     商業地域とその他,100,55,24,21,8,13,-,-
    商業B区域,"7,763","3,918",375,"3,458",485,"2,327",646,12
     近隣商業地域,"1,042",467,63,508,7,305,196,4
     近隣商業地域とその他,"6,721","3,451",312,"2,950",478,"2,022",450,8
   住居区域,"40,765","21,630","2,223","16,833","5,493","9,777","1,563",79
    住居地域,"10,670","5,336",638,"4,673",735,"3,142",796,23
     準住居地域,-,-,-,-,-,-,-,-
     第2種住居地域,734,359,36,337,45,206,86,2
     第1種住居地域,"4,398","2,449",328,"1,613",199,"1,155",259,8
     住居地域混合,749,382,54,311,24,239,48,2
     住居地域とその他,"4,789","2,146",220,"2,412",467,"1,542",403,11
    中高層住居専用地域,"14,332","6,028",545,"7,732","1,910","5,105",717,27
     第2種中高層住居専用地域,"1,902",707,74,"1,120",103,775,242,1
     第1種中高層住居専用地域,"2,339",877,93,"1,365",243,"1,019",103,4
     中高層住居専用地域混合,"2,881","1,092",97,"1,690",230,"1,204",256,2
     中高層住居専用地域とその他,"7,210","3,352",281,"3,557","1,334","2,107",116,20
    低層住居専用地域,"15,763","10,266","1,040","4,428","2,848","1,530",50,29
     第2種低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"15,195","9,940","1,023","4,204","2,659","1,495",50,28
     低層住居専用地域混合,568,326,17,224,189,35,-,1
  市街化調整区域,600,505,6,87,19,68,-,2
  未線引きの区域,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-
上京区,,,,,,,,
総数,"39,735","16,857","2,704","20,052","1,593","10,747","7,712",122
