﻿"非第3表  職業(大分類),従業上の地位(7区分),男女別15歳以上就業者数（総数）-京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"年齢(5歳階級),職業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,
京都市DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"648,318","492,433","409,334","83,099","43,360","23,226","54,419","30,837",3834,"363,354","263,667","232,006","31,661","32,214","18,852","41,949",6278,309,"284,964","228,766","177,328","51,438","11,146",4374,"12,470","24,559",3525
 A 専門的･技術的職業従事者,"100,982","81,509","69,069","12,440",3992,4630,"9,538",1293,-,"53,246","39,570","34,842",4728,3334,3877,6179,276,-,"47,736","41,939","34,227",7712,658,753,3359,1017,-
 B 管理的職業従事者,"15,792",2879,2849,30,"12,241",656,-,15,-,"13,249",2606,2583,23,"10,103",537,-,2,-,2543,273,266,7,2138,119,-,13,-
 C 事務従事者,"121,209","107,757","91,136","16,621",6617,162,674,5973,15,"40,610","37,893","34,757",3136,2039,86,326,262,2,"80,599","69,864","56,379","13,485",4578,76,348,5711,13
 D 販売従事者,"113,476","78,664","68,402","10,262","9,997",6141,"12,405",6254,-,"69,031","46,410","43,222",3188,8311,4432,8625,1247,-,"44,445","32,254","25,180",7074,1686,1709,3780,5007,-
 E サービス職業従事者,"82,494","62,965","45,938","17,027",2185,4049,6211,7061,-,"32,280","23,155","17,979",5176,1301,2803,3760,1258,-,"50,214","39,810","27,959","11,851",884,1246,2451,5803,-
 F 保安職業従事者  ,8989,8942,7868,1074,18,7,22,-,-,8432,8389,7391,998,18,5,20,-,-,557,553,477,76,-,2,2,-,-
 G 農林漁業作業者,4452,1099,902,197,70,294,1635,1354,-,3120,927,786,141,61,275,1496,361,-,1332,172,116,56,9,19,139,993,-
 H 運輸･通信従事者,"20,739","17,788","15,676",2112,270,155,2457,67,-,"19,860","16,964","15,041",1923,262,153,2440,39,-,879,824,635,189,8,2,17,28,-
 I 生産工程･労務作業者,"159,524","114,048","94,125","19,923",7416,6612,"19,493","8,103",3819,"111,503","78,186","67,330",10856,6402,6283,"17,627",2682,307,"48,021","35,862","26,795",9067,1014,329,1866,5421,3512
 J 分類不能の職業,"20,661","16,782","13,369",3413,554,520,1984,717,-,"12,023",9567,8075,1492,383,401,1476,151,-,8638,7215,5294,1921,171,119,508,566,-
北区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"53,929","38,477","31,485","6,992","4,004","2,393","5,271","3,266",500,"30,129","20,412","17,622","2,790","2,955","2,001","4,103",607,43,"23,800","18,065","13,863","4,202","1,049",392,"1,168","2,659",457
 A 専門的･技術的職業従事者,"8,776","6,703","5,651","1,052",314,594,"1,005",160,-,"4,695","3,220","2,804",416,267,517,661,30,-,"4,081","3,483","2,847",636,47,77,344,130,-
 B 管理的職業従事者,"1,579",257,255,2,"1,243",75,-,3,-,"1,301",229,227,2,"1,011",60,-,-,-,278,28,28,-,232,15,-,3,-
 C 事務従事者,"10,055","8,702","7,228","1,474",587,21,72,671,-,"3,464","3,203","2,896",307,179,12,39,30,-,"6,591","5,499","4,332","1,167",408,9,33,641,-
 D 販売従事者,"9,689","6,279","5,307",972,989,592,"1,249",577,-,"6,092","3,806","3,451",355,819,459,904,101,-,"3,597","2,473","1,856",617,170,133,345,476,-
 E サービス職業従事者,"7,526","5,772","4,116","1,656",206,376,522,647,-,"3,086","2,229","1,650",579,131,267,340,119,-,"4,440","3,543","2,466","1,077",75,109,182,528,-
 F 保安職業従事者  ,717,713,632,81,1,1,2,-,-,685,681,607,74,1,1,2,-,-,32,32,25,7,-,-,-,-,-
 G 農林漁業作業者,681,172,152,20,10,54,215,230,-,460,151,137,14,7,49,186,67,-,221,21,15,6,3,5,29,163,-
 H 運輸･通信従事者,"1,309","1,128",992,136,22,11,143,5,-,"1,262","1,088",957,131,20,10,141,3,-,47,40,35,5,2,1,2,2,-
 I 生産工程･労務作業者,"12,093","7,543","6,194","1,349",579,630,"1,918",920,500,"8,172","5,085","4,291",794,486,594,"1,715",248,43,"3,921","2,458","1,903",555,93,36,203,672,457
 J 分類不能の職業,"1,504","1,208",958,250,53,39,145,53,-,912,720,602,118,34,32,115,9,-,592,488,356,132,19,7,30,44,-
上京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"39,444","27,779","22,882","4,897",2900,1660,3965,2750,366,"20,916","13,895","11,976","1,919",2068,1356,3027,514,46,"18,528","13,884","10,906","2,978",832,304,938,2236,320
