﻿"非第24表  従業･通学時の世帯の状況(14区分),住宅の建て方(6区分)別住宅に住む一般世帯数（世帯が住んでいる階－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
住宅の建て方(6区分),,,,,,,,,うち1人,,うち高齢者1人,,,,,,
北区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"54,823","20,792","12,111","5,698","2,983",1210,"34,031","11,614","7,251",54,39,107,"2,264","1,148","2,118","7,400","9,326"
 一戸建,"29,462","6,427","4,126",72,"2,229",894,"23,035","8,836","5,207",54,39,99,"1,948",771,"1,357","4,482","5,488"
 長屋建,"3,143",748,578,31,139,52,"2,395","1,196",750,-,-,4,167,47,65,343,573
 共同住宅,"22,102","13,580","7,379","5,589",612,261,"8,522","1,559","1,275",-,-,4,144,330,691,"2,560","3,234"
  建物全体の階数,,,,,,,,,,,,,,,,,
   1･2階建,"6,379","3,898","2,424","1,347",127,59,"2,481",625,555,-,-,-,32,96,198,562,968
   3-5階建,"13,046","8,329","4,157","3,869",303,116,"4,717",653,521,-,-,3,74,162,336,1507,"1,982"
   6階建以上,"2,677","1,353",798,373,182,86,"1,324",281,199,-,-,1,38,72,157,491,284
(再掲)世帯が住んでいる階,,,,,,,,,,,,,,,,,
   1･2階,"13,679","8,395","4,680","3,371",344,144,"5,284",1096,930,-,-,3,81,201,405,"1,428","2,070"
   3-5階,"7,840","4,901","2,523","2,141",237,102,"2,939",391,293,-,-,1,47,119,241,1027,1113
   6階以上,583,284,176,77,31,15,299,72,52,-,-,-,16,10,45,105,51
 その他,116,37,28,6,3,3,79,23,19,-,-,-,5,-,5,15,31
上京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"40,406","15,448","9,808","3,939","1,701",650,"24,958","9,246","5,856",44,32,76,"1,592",635,"1,113","5,247","7,005"
 一戸建,"17,191","3,328","2,225",66,1037,403,"13,863","6,195","3,633",38,28,73,"1,257",338,541,"1,986","3,435"
 長屋建,"2,752",580,495,26,59,23,"2,172","1,282",821,2,1,-,157,25,34,238,434
 共同住宅,"20,324","11,500","7,063","3,835",602,223,"8,824","1,735","1,375",4,3,3,167,270,537,"3,013","3,095"
  建物全体の階数,,,,,,,,,,,,,,,,,
   1･2階建,"1,651",919,633,275,11,4,732,292,259,-,-,-,8,9,12,168,243
   3-5階建,"10,914","6,853","4,010","2,636",207,68,"4,061",612,479,2,1,3,68,95,184,1430,"1,667"
   6階建以上,"7,759","3,728","2,420",924,384,151,"4,031",831,637,2,2,-,91,166,341,"1,415",1185
(再掲)世帯が住んでいる階,,,,,,,,,,,,,,,,,
   1･2階,"7,794","4,457","2,716","1,577",164,60,"3,337",782,632,1,1,1,54,82,160,1031,1226
   3-5階,"9,111","5,429","3,259","1,899",271,109,"3,682",558,448,2,1,2,63,117,233,1370,1337
   6階以上,"3,419","1,614","1,088",359,167,54,"1,805",395,295,1,1,-,50,71,144,612,532
 その他,139,40,25,12,3,1,99,34,27,-,-,-,11,2,1,10,41
左京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"77,443","31,754","18,899","8,743","4,112","1,417","45,689","15,768","10,166",65,53,158,"2,968","1,384","2,846","10,533","11,967"
 一戸建,"36,686","8,391","5,396",190,"2,805",963,"28,295","11,431","6,881",59,48,148,"2,495",825,"1,476","5,849","6,012"
 長屋建,"3,793","1,095",824,73,198,58,"2,698","1,275",826,2,1,5,195,46,103,447,625
 共同住宅,"36,745","22,211","12,636","8,470","1,105",396,"14,534","3,017","2,431",4,4,4,268,507,"1,253","4,212","5,269"
  建物全体の階数,,,,,,,,,,,,,,,,,
   1･2階建,"9,732","6,060","3,740","2,132",188,70,"3,672",819,734,-,-,-,32,141,355,869,1456
   3-5階建,"21,041","13,349","7,194","5,593",562,204,"7,692",1324,1046,4,4,2,142,256,614,"2,355","2,995"
   6階建以上,"5,972","2,802","1,702",745,355,122,"3,170",874,651,-,-,2,94,110,284,988,818
(再掲)世帯が住んでいる階,,,,,,,,,,,,,,,,,
   1･2階,"21,523","13,103","7,506","5,008",589,213,"8,420","1,825","1,507",3,3,1,133,293,748,"2,187","3,230"
   3-5階,"13,801","8,475","4,697","3,328",450,160,"5,326",938,732,1,1,1,110,186,439,"1,791",1860
   6階以上,"1,421",633,433,134,66,23,788,254,192,-,-,2,25,28,66,234,179
 その他,219,57,43,10,4,-,162,45,28,-,-,1,10,6,14,25,61
中京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,423","18,607","14,125","2,320","2,162",861,"31,816","10,248","6,729",44,30,77,"1,783",912,"1,656","7,827","9,269"
 一戸建,"18,085","3,549","2,359",36,1154,472,"14,536","6,059","3,597",38,27,62,"1,356",350,609,"2,097","3,965"
 長屋建,"3,006",554,484,11,59,17,"2,452","1,442",921,1,-,2,165,23,36,265,518
 共同住宅,"29,135","14,449","11,239","2,268",942,370,"14,686","2,704","2,180",5,3,11,252,539,1010,"5,443","4,722"
  建物全体の階数,,,,,,,,,,,,,,,,,
   1･2階建,"1,174",568,478,78,12,5,606,246,226,-,-,1,8,8,10,149,184
