﻿"非第2表  職業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数（単独世帯・自衛隊営舎内居住者の単独有配偶者）-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"年齢(5歳階級),職業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,
単独世帯・自衛隊営舎内居住者の単独有配偶者,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"5,660","4,467","4,015",452,538,201,411,30,13,"4,377","3,452","3,209",243,477,144,296,6,2,"1,283",1015,806,209,61,57,115,24,11
 A 専門的･技術的職業従事者,"1,190",955,837,118,65,55,114,1,-,844,667,597,70,60,42,75,-,-,346,288,240,48,5,13,39,1,-
 B 管理的職業従事者,436,188,188,-,244,4,-,-,-,416,185,185,-,228,3,-,-,-,20,3,3,-,16,1,-,-,-
 C 事務従事者,1057,977,907,70,65,3,7,5,-,779,726,702,24,45,1,6,1,-,278,251,205,46,20,2,1,4,-
 D 販売従事者,956,709,680,29,83,60,94,10,-,780,600,592,8,76,41,61,2,-,176,109,88,21,7,19,33,8,-
 E サービス職業従事者,425,305,242,63,26,38,46,10,-,223,160,132,28,19,22,20,2,-,202,145,110,35,7,16,26,8,-
 F 保安職業従事者  ,181,181,172,9,-,-,-,-,-,179,179,170,9,-,-,-,-,-,2,2,2,-,-,-,-,-,-
 G 農林漁業作業者,12,3,3,-,1,-,8,-,-,10,3,3,-,1,-,6,-,-,2,-,-,-,-,-,2,-,-
 H 運輸･通信従事者,322,286,267,19,4,2,30,-,-,316,281,262,19,4,2,29,-,-,6,5,5,-,-,-,1,-,-
 I 生産工程･労務作業者,941,751,624,127,39,33,102,3,13,723,567,490,77,33,29,91,1,2,218,184,134,50,6,4,11,2,11
 J 分類不能の職業,140,112,95,17,11,6,10,1,-,107,84,76,8,11,4,8,-,-,33,28,19,9,-,2,2,1,-
 15-19歳,9,8,6,2,1,-,-,-,-,5,4,3,1,1,-,-,-,-,4,4,3,1,-,-,-,-,-
  A 専門的･技術的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  B 管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
  D 販売従事者,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E サービス職業従事者,3,2,2,-,1,-,-,-,-,2,1,1,-,1,-,-,-,-,1,1,1,-,-,-,-,-,-
  F 保安職業従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
  I 生産工程･労務作業者,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  J 分類不能の職業,2,2,-,2,-,-,-,-,-,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-
 20-24歳,73,70,51,19,1,1,-,1,-,37,35,32,3,1,-,-,1,-,36,35,19,16,-,1,-,-,-
  A 専門的･技術的職業従事者,12,12,12,-,-,-,-,-,-,4,4,4,-,-,-,-,-,-,8,8,8,-,-,-,-,-,-
  B 管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,10,10,6,4,-,-,-,-,-,5,5,5,-,-,-,-,-,-,5,5,1,4,-,-,-,-,-
  D 販売従事者,13,12,10,2,-,-,-,1,-,7,6,5,1,-,-,-,1,-,6,6,5,1,-,-,-,-,-
  E サービス職業従事者,14,12,11,1,1,1,-,-,-,10,9,9,-,1,-,-,-,-,4,3,2,1,-,1,-,-,-
  F 保安職業従事者  ,3,3,3,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
  G 農林漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,19,19,8,11,-,-,-,-,-,8,8,6,2,-,-,-,-,-,11,11,2,9,-,-,-,-,-
  J 分類不能の職業,2,2,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-
 25-29歳,224,212,181,31,6,2,2,1,1,140,131,114,17,4,2,1,1,1,84,81,67,14,2,-,1,-,-
  A 専門的･技術的職業従事者,50,48,39,9,1,-,1,-,-,25,25,19,6,-,-,-,-,-,25,23,20,3,1,-,1,-,-
