﻿"非第4表  職業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(日本人)(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者2),,,,,,,,,,
"男女,年齢(５歳階級)",総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業
日本人,,,,,,,,,,,,,,,,,,,,,,
総数1),,,,,,,,,,,,,,,,,,,,,,
総数,"673,659","104,486","16,493","126,145","117,063","84,407","9,433","6,202","21,694","166,632","21,104","556,447","88,496","15,832","118,999","91,965","67,022","9,404","1,472","18,907","126,775","17,575"
 15-19歳,"12,982",780,-,"1,552","2,474","4,629",82,41,85,"2,644",695,"12,702",766,-,"1,541","2,456","4,554",82,37,84,"2,517",665
 20-24歳,"58,653","9,278",29,"9,579","11,125","14,321",636,215,624,"10,518","2,328","57,275","9,033",27,"9,509","10,974","14,081",636,171,618,"9,963","2,263"
 25-29歳,"71,428","14,418",146,"16,287","12,245","8,673",990,312,"1,201","14,826","2,330","67,997","13,891",141,"16,085","11,818","8,073",990,223,"1,179","13,389","2,208"
 30-34歳,"78,234","14,130",478,"17,891","13,574","7,330",982,365,"1,907","19,331","2,246","71,105","13,000",455,"17,407","12,507","6,314",982,188,"1,854","16,353","2,045"
 35-39歳,"68,771","12,552",798,"15,603","12,058","5,972",652,326,"2,009","16,992","1,809","60,508","11,044",753,"14,994","10,818","4,769",650,143,"1,924","13,815",1598
 40-44歳,"64,556","12,563","1,322","14,805","10,941","6,032",821,295,"1,885","14,334","1,558","55,704","10,733","1,269","14,083","9,462","4,695",821,103,"1,777","11,409",1352
 45-49歳,"58,115","11,233","1,634","12,387","9,842","5,788",990,339,"1,732","12,904","1,266","48,946","9,361","1,577","11,702","8,149","4,407",990,96,"1,585","10,035",1044
 50-54歳,"63,423","9,579","2,015","11,944","10,649","7,017","1,112",456,"2,604","16,592","1,455","51,319","7,689","1,945","11,129","8,184","5,193","1,110",98,"2,270","12,513","1,188"
 55-59歳,"81,378","8,887","3,206","13,539","13,552","9,977",1463,643,"4,404","23,615","2,092","61,955","6,675","3,098","12,263","9,207","6,894",1461,125,"3,724","16,895",1613
 60-64歳,"52,331","4,558","2,418","6,485","8,326","7,144",965,687,"3,103","16,937",1708,"35,806","3,055","2,326","5,547","4,485","4,601",957,109,"2,503","11,007",1216
 65-69歳,"30,991","2,625","1,628","3,087","5,307","4,091",536,748,"1,501","10,018",1450,"18,117","1,541","1,547","2,475","2,171","2,141",526,74,1075,"5,585",982
 70-74歳,"18,176","1,868","1,350","1,675","3,628","2,005",163,824,551,"5,101",1011,"8,865",926,"1,286","1,297",1053,844,158,66,281,"2,283",671
 75-79歳,"8,956",1229,862,837,"1,923",891,37,649,77,"1,864",587,"3,855",506,830,615,442,299,37,33,27,704,362
 80-84歳,"3,858",563,406,335,955,380,3,230,7,648,331,"1,520",191,385,258,157,109,3,3,3,211,200
 85歳以上,"1,807",223,201,139,464,157,1,72,4,308,238,773,85,193,94,82,48,1,3,3,96,168
平均年齢,44.5,42,57.7,42.2,44.5,42.2,46.1,57.5,49.8,46.4,45.7,42.2,40.1,57.7,41.5,40.6,38.9,46.1,42.8,48.5,44.1,43.4
(再掲),,,,,,,,,,,,,,,,,,,,,,
65歳以上,"63,788","6,508","4,447","6,073","12,277","7,524",740,"2,523","2,140","17,939","3,617","33,130","3,249","4,241","4,739","3,905","3,441",725,179,1389,"8,879",2383
 65-74歳,"49,167","4,493","2,978","4,762","8,935","6,096",699,"1,572","2,052","15,119","2,461","26,982","2,467","2,833","3,772","3,224","2,985",684,140,1356,"7,868",1653
 75歳以上,"14,621","2,015","1,469",1311,"3,342","1,428",41,951,88,"2,820",1156,"6,148",782,"1,408",967,681,456,41,39,33,"1,011",730
 男,"378,639","54,915","13,867","42,447","71,487","32,821","8,851","4,308","20,769","116,863","12,311","308,225","44,244","13,337","41,773","57,034","24,985","8,826","1,239","18,029","88,663","10,095"
 15-19歳,"6,224",371,-,411,958,"1,928",64,37,47,"2,040",368,"6,066",360,-,409,948,"1,897",64,34,46,"1,954",354
 20-24歳,"27,372","3,171",23,"2,226","5,013","6,448",541,182,544,"7,938","1,286","26,511","3,025",21,"2,203","4,931","6,332",541,141,538,"7,527","1,252"
 25-29歳,"37,281","6,424",108,"4,191","7,053","4,239",885,266,"1,111","11,687","1,317","35,054","6,113",103,"4,143","6,768","3,959",885,190,"1,089","10,572","1,232"
 30-34歳,"45,490","7,249",395,"5,292","9,259","3,520",870,314,"1,785","15,462",1344,"40,868","6,594",374,"5,218","8,587","2,974",870,165,"1,735","13,149",1202
 35-39歳,"40,435","6,730",681,"5,144","8,587","2,411",603,258,"1,911","13,041",1069,"35,220","5,807",644,"5,075","7,791","1,776",601,123,"1,829","10,645",929
 40-44歳,"36,365","6,685","1,109","5,199","7,504","2,062",771,222,"1,781","10,124",908,"31,005","5,575","1,066","5,141","6,573","1,372",771,88,"1,675","7,981",763
 45-49歳,"32,346","5,961","1,398","4,662","6,402","1,866",956,241,"1,642","8,513",705,"26,915","4,773","1,348","4,615","5,412","1,220",956,76,"1,499","6,448",568
