﻿"非第26表  都市計画の地域区分(25区分),男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員-京都市･行政区",,,,,,,,,,
,人口,,,,,世帯数,,,世帯人員,
,総数1),,,男,女,総数2),一般世帯,施設等の世帯,一般世帯,施設等の世帯
"地域,都市計画の地域区分(25区分)",,うち15歳未満,うち65歳以上,,,,,,,
京都市,,,,,,,,,,
総数,"1,474,811","177,315","292,927","703,210","771,601","653,860","641,455",760,"1,434,094","26,594"
 都市計画区域,"1,467,775","176,464","290,472","699,841","767,934","651,424","639,031",754,"1,427,282","26,386"
  市街化区域3),"1,446,410","173,999","284,328","689,992","756,418","644,858","632,567",706,"1,408,456","23,903"
   工業区域,"288,586","36,351","53,786","140,163","148,423","130,262","127,602",113,"282,490","3,189"
    工業A区域,"72,762","10,272","9,995","36,380","36,382","32,133","31,107",23,"71,170",438
     工業専用地域,"1,366",459,22,719,647,424,418,-,"1,360",-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,"56,219","7,564","7,617","28,244","27,975","25,413","24,658",11,"54,933",426
     工業地域とその他,"15,177","2,249","2,356","7,417","7,760","6,296","6,031",12,"14,877",12
    工業B区域,"215,824","26,079","43,791","103,783","112,041","98,129","96,495",90,"211,320","2,751"
     準工業地域,"159,612","19,884","32,477","76,985","82,627","71,614","70,353",73,"155,964","2,332"
     準工業地域とその他,"56,212","6,195","11,314","26,798","29,414","26,515","26,142",17,"55,356",419
   商業区域,"280,081","25,401","59,904","129,102","150,979","146,832","143,013",176,"273,122","3,078"
    商業A区域,"137,518","11,935","28,532","61,998","75,520","75,118","72,844",97,"133,824",1392
     商業地域,"101,030","8,495","20,045","45,193","55,837","57,003","55,009",69,"98,025",970
     商業地域とその他,"36,488","3,440","8,487","16,805","19,683","18,115","17,835",28,"35,799",422
    商業B区域,"142,563","13,466","31,372","67,104","75,459","71,714","70,169",79,"139,298","1,686"
     近隣商業地域,"47,509","4,107","11,136","22,083","25,426","24,618","24,143",17,"46,441",586
     近隣商業地域とその他,"95,054","9,359","20,236","45,021","50,033","47,096","46,026",62,"92,857","1,100"
   住居区域,"877,743","112,247","170,638","420,727","457,016","367,764","361,952",417,"852,844","17,636"
    住居地域,"318,692","39,011","61,555","154,879","163,813","140,581","137,853",162,"308,551","6,624"
     準住居地域,"1,027",107,154,542,485,489,486,-,"1,023",-
     第2種住居地域,"52,145","5,852","10,421","25,223","26,922","22,901","22,485",69,"49,030","2,632"
     第1種住居地域,"168,482","20,069","33,419","82,392","86,090","75,114","74,165",56,"165,488","1,865"
     住居地域混合,"15,763","1,935","2,726","7,743","8,020","7,653","7,427",5,"15,434",93
     住居地域とその他,"81,275","11,048","14,835","38,979","42,296","34,424","33,290",32,"77,576","2,034"
    中高層住居専用地域,"340,048","46,071","62,326","160,963","179,085","139,837","138,053",146,"330,918","7,041"
     第2種中高層住居専用地域,"37,910","5,210","7,351","17,564","20,346","16,183","15,837",55,"35,131","2,460"
     第1種中高層住居専用地域,"242,536","32,927","44,604","114,570","127,966","97,312","96,344",75,"237,473","3,783"
     中高層住居専用地域混合,"16,383","2,102","2,903","7,879","8,504","6,923","6,885",5,"16,113",235
     中高層住居専用地域とその他,"43,219","5,832","7,468","20,950","22,269","19,419","18,987",11,"42,201",563
    低層住居専用地域,"219,003","27,165","46,757","104,885","114,118","87,346","86,046",109,"213,375","3,971"
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"214,792","26,661","45,824","102,897","111,895","85,768","84,472",109,"209,174","3,971"
     低層住居専用地域混合,"4,211",504,933,"1,988","2,223","1,578","1,574",-,"4,201",-
  市街化調整区域,"21,365","2,465","6,144","9,849","11,516","6,566","6,464",48,"18,826","2,483"
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,7036,851,2455,3369,3667,2436,2424,6,6812,208
北区,,,,,,,,,,
総数,"124,266","14,402","26,201","59,770","64,496","55,982","55,386",87,"121,330","2,417"
 都市計画区域,"124,266","14,402","26,201","59,770","64,496","55,982","55,386",87,"121,330","2,417"
  市街化区域3),"122,411","14,264","25,537","58,917","63,494","55,333","54,761",83,"119,726","2,186"
   工業区域,"12,174","1,617","2,874","5,873","6,301","4,979","4,940",5,"11,816",324
    工業A区域,-,-,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-,-,-
    工業B区域,"12,174","1,617","2,874","5,873","6,301","4,979","4,940",5,"11,816",324
     準工業地域,"9,464","1,319","2,170","4,598","4,866","3,785","3,749",4,"9,129",303
     準工業地域とその他,"2,710",298,704,"1,275","1,435","1,194","1,191",1,"2,687",21
   商業区域,"16,664","1,529","4,079","7,643","9,021","8,183","8,087",9,"16,326",251
    商業A区域,239,14,89,119,120,132,132,-,239,-
     商業地域,26,-,4,11,15,25,25,-,26,-
     商業地域とその他,213,14,85,108,105,107,107,-,213,-
    商業B区域,"16,425","1,515","3,990","7,524","8,901","8,051","7,955",9,"16,087",251
     近隣商業地域,"2,155",158,600,970,"1,185","1,097","1,066",2,"2,066",60
     近隣商業地域とその他,"14,270","1,357","3,390","6,554","7,716","6,954","6,889",7,"14,021",191
   住居区域,"93,573","11,118","18,584","45,401","48,172","42,171","41,734",69,"91,584","1,611"
    住居地域,"23,094","2,453","5,239","10,900","12,194","11,009","10,934",8,"22,842",181
