﻿"第23表  従業･通学時の世帯の状況(14区分),住宅の建て方(6区分)別住宅に住む一般世帯数（世帯が住んでいる階－特掲）-京都市",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
住宅の建て方(6区分),,,,,,,,,うち1人,,うち高齢者1人,,,,,,
住宅に住む一般世帯数,"631,780","220,072","150,376","32,878","36,818","14,192","411,708","132,508","85,095",672,494,"1,317","25,846","14,224","29,681","96,651","110,809"
 一戸建,"290,102","64,210","41,682",567,"21,961","8,320","225,892","82,534","48,328",576,422,"1,171","19,888","7,435","14,416","45,248","54,624"
 長屋建,"40,413","9,466","7,592",221,"1,653",520,"30,947","15,398","9,861",27,13,42,"2,310",430,845,"5,128","6,767"
 共同住宅,"299,485","145,896","100,715","32,033","13,148","5,330","153,589","34,180","26,643",68,58,99,"3,563","6,337","14,371","46,075","48,896"
  建物全体の階数,,,,,,,,,,,,,,,,,
   1･2階建,"46,040","23,784","17,215","5,621",948,410,"22,256","6,758","6,089",2,2,3,288,756,"1,831","5,079","7,539"
   3-5階建,"144,067","75,863","50,126","20,714","5,023","2,006","68,204","13,560","10,547",24,19,41,"1,430","2,471","5,633","20,693","24,352"
   6階建以上,"109,378","46,249","33,374","5,698","7,177","2,914","63,129","13,862","10,007",42,37,55,"1,845","3,110","6,907","20,303","17,005"
(再掲)世帯が住んでいる階,,,,,,,,,,,,,,,,,
   1･2階,"134,564","66,473","45,545","16,187","4,741","1,984","68,091","17,552","14,209",26,23,40,"1,437","2,502","5,942","18,008","22,584"
   3-5階,"122,309","61,702","41,912","14,016","5,774","2,342","60,607","10,997","8,423",24,19,42,"1,357","2,686","5,952","19,951","19,598"
   6階以上,"42,612","17,721","13,258","1,830","2,633",1004,"24,891","5,631","4,011",18,16,17,769,"1,149","2,477","8,116","6,714"
 その他,"1,780",500,387,57,56,22,"1,280",396,263,1,1,5,85,22,49,200,522
