﻿"第8表  職業(大分類),年齢(5歳階級),男女別就業している高齢単身者数（60歳以上の単身者－特掲） -京都市",,,,,,,
,総数,高齢者の年齢,,,,,(別掲)
"高齢単身者の男女,職業(大分類)",,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,60歳以上
65歳以上の高齢単身者数,"8,766","3,900","2,372","1,404",749,341,"15,334"
 A 専門的･技術的職業従事者,1046,382,276,214,126,48,"1,665"
 B 管理的職業従事者,421,118,107,110,50,36,588
 C 事務従事者,848,361,235,151,81,20,"1,519"
 D 販売従事者,"1,680",596,470,297,213,104,"2,600"
 E サービス職業従事者,"1,435",716,403,198,85,33,"2,597"
 F 保安職業従事者  ,118,77,33,7,1,-,268
 G 農林漁業作業者,101,26,37,24,10,4,130
 H 運輸･通信従事者,294,206,73,12,-,3,912
 I 生産工程･労務作業者,"2,269","1,210",601,289,124,45,"4,232"
 J 分類不能の職業,554,208,137,102,59,48,823
 男,"3,078","1,499",797,419,235,128,"6,035"
  A 専門的･技術的職業従事者,390,127,107,70,61,25,621
  B 管理的職業従事者,199,63,45,50,25,16,321
  C 事務従事者,176,87,45,27,11,6,352
  D 販売従事者,472,202,123,54,61,32,796
  E サービス職業従事者,242,126,64,33,11,8,459
  F 保安職業従事者  ,114,74,32,7,1,-,257
  G 農林漁業作業者,57,16,17,14,8,2,78
  H 運輸･通信従事者,292,204,73,12,-,3,892
  I 生産工程･労務作業者,865,483,224,107,32,19,"1,827"
  J 分類不能の職業,271,117,67,45,25,17,432
 女,"5,688","2,401","1,575",985,514,213,"9,299"
  A 専門的･技術的職業従事者,656,255,169,144,65,23,1044
  B 管理的職業従事者,222,55,62,60,25,20,267
  C 事務従事者,672,274,190,124,70,14,1167
  D 販売従事者,"1,208",394,347,243,152,72,"1,804"
  E サービス職業従事者,1193,590,339,165,74,25,"2,138"
  F 保安職業従事者  ,4,3,1,-,-,-,11
  G 農林漁業作業者,44,10,20,10,2,2,52
  H 運輸･通信従事者,2,2,-,-,-,-,20
  I 生産工程･労務作業者,"1,404",727,377,182,92,26,"2,405"
  J 分類不能の職業,283,91,70,57,34,31,391
