﻿"第17表  父の労働力状態(3区分),父の従業上の地位(6区分),父の年齢(5歳階級)別父子世帯数及び父子世帯人員-京都市",,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,完全失業者,
父の年齢(5歳階級),,,総数2),雇用者,,,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,,
,,,,総数3),常雇,臨時雇,,,,,,
父子世帯数    ,930,870,802,630,528,33,46,120,5,1,68,39
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,4,3,3,3,3,-,-,-,-,-,-,1
 25-29歳,23,20,17,14,13,-,2,1,-,-,3,-
 30-34歳,70,65,54,47,41,3,1,6,-,-,11,1
 35-39歳,159,153,139,111,93,6,8,19,1,-,14,5
 40-44歳,205,199,186,153,133,5,14,17,2,-,13,4
 45-49歳,203,197,186,143,117,6,9,33,1,-,11,5
 50-54歳,154,141,131,104,84,9,6,20,-,1,10,8
 55歳以上,112,92,86,55,44,4,6,24,1,-,6,15
父子世帯人員    ,"2,393","2,245","2,072","1,623","1,349",85,124,309,14,2,173,93
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,9,6,6,6,6,-,-,-,-,-,-,3
 25-29歳,57,51,44,34,32,-,8,2,-,-,7,-
 30-34歳,182,170,144,125,105,11,3,16,-,-,26,3
 35-39歳,439,425,387,309,255,15,22,54,2,-,38,11
 40-44歳,555,536,501,410,353,13,39,46,6,-,35,10
 45-49歳,535,520,487,374,303,16,24,86,3,-,33,11
 50-54歳,363,331,310,246,200,22,14,48,-,2,21,19
 55歳以上,253,206,193,119,95,8,14,57,3,-,13,36
1) 労働力状態｢不詳｣を含む｡,,,,,,,,,,,,
2) 従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,
3) ｢役員｣を含む｡,,,,,,,,,,,,
