﻿"第15表  子供の数(3区分)別父子世帯数,父子世帯人員及び1世帯当たり子供の数(6歳未満の子供のいる世帯-特掲)-京都市･行政区",,,,,,,,,,,
,父子世帯数,,,,,父子世帯人員,,,,,1世帯当たり子供の数
,総数,子供が1人,子供が2人,子供が3人以上,(再掲),総数,子供が1人,子供が2人,子供が3人以上,(再掲),
地域,,,,,6歳未満の子供のいる世帯,,,,,6歳未満の子供のいる世帯,
京都市,930,506,328,96,92,"2,393",1012,984,397,261,1.6
 北区,58,31,21,6,6,149,62,63,24,18,1.6
 上京区,32,17,10,5,4,84,34,30,20,12,1.6
 左京区,90,56,28,6,10,221,112,84,25,26,1.5
 中京区,52,29,18,5,5,133,58,54,21,13,1.6
 東山区,23,14,5,4,4,59,28,15,16,11,1.6
 下京区,31,20,8,3,1,76,40,24,12,2,1.5
 南区,85,50,28,7,8,213,100,84,29,24,1.5
 右京区,136,70,51,15,10,354,140,153,61,32,1.6
 伏見区,232,126,86,20,27,594,252,258,84,71,1.6
 山科区,108,63,31,14,9,276,126,93,57,25,1.6
 西京区,83,30,42,11,8,234,60,126,48,27,1.8
