﻿"第5表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業
総数,,,,,,,,,,,,,,,,,,,,,,
総数,"688,268","106,820","16,944","127,891","119,181","86,681","9,477","6,234","22,270","170,728","22,042","567,757","90,491","16,217","120,588","93,370","68,609","9,447","1,489","19,375","129,808","18,363"
 A 農業,"5,513",24,37,124,97,14,1,"5,126",2,87,1,988,16,29,81,45,9,1,738,2,66,1
 B 林業,385,2,16,33,2,2,-,312,1,16,1,213,2,14,29,1,2,-,151,1,12,1
 C 漁業,14,1,1,3,1,-,-,5,-,3,-,11,1,1,3,1,-,-,2,-,3,-
 D 鉱業,46,1,2,5,3,-,-,-,3,31,1,39,1,2,4,3,-,-,-,3,25,1
 E 建設業,"44,580","2,072","1,719","6,127","2,853",84,17,368,237,"31,088",15,"30,819","1,847","1,581","4,958","2,653",79,17,252,220,"19,200",12
 F 製造業,"110,834","7,295","3,969","17,476","9,326",189,66,45,321,"72,103",44,"90,277","7,045","3,816","16,632","8,804",169,66,24,315,"53,367",39
 G 電気･ガス･熱供給･水道業,"2,365",249,39,963,160,5,5,-,9,931,4,"2,365",249,39,963,160,5,5,-,9,931,4
 Ｈ 通信業    ,"14,235",6885,470,"3,813","1,740",43,9,-,228,"1,034",13,"13,213",6128,461,"3,689","1,692",37,9,-,226,958,13
  Ｉ 運輸業,"31,894",148,652,"4,953",925,236,135,3,18006,"6,825",11,"28,355",147,629,"4,843",896,234,135,2,15222,"6,239",8
 Ｊ 卸売・小売業,"144,162",2731,4197,"28,300","77,920",3548,88,85,401,26848,44,"119,216",2467,4140,"26,652","60,439",3158,88,60,386,21790,36
 Ｋ 金融・保険業,"15,433",263,470,"8,272","6,214",106,8,-,28,67,5,"14,510",251,454,"8,187","5,406",106,8,-,28,65,5
 Ｌ 不動産業,"14,365",129,"1,112","3,052","5,801","3,348",60,7,23,822,11,"10,231",114,"1,059","2,779","3,056","2,433",60,3,23,698,6
 Ｍ 飲食店，宿泊業,"56,490",176,636,"3,128",5630,43644,69,17,61,3118,11,"43,114",169,595,"2,979",2643,33681,69,16,57,2897,8
 Ｎ 医療，福祉,"65,778",38384,466,10259,247,14623,129,16,292,1332,30,"60,636",34248,440,9452,223,14531,129,16,289,1279,29
 Ｏ 教育，学習支援業,"41,038",29859,363,"7,898",248,828,147,80,370,1221,24,"37,569",26573,332,"7,803",241,803,147,79,368,1201,22
 Ｐ 複合サービス事業,"4,645",38,188,"2,626",444,15,3,27,1188,115,1,"4,626",38,188,"2,619",444,15,3,25,1183,110,1
 Ｑ サービス業（他に分類されないもの）,"98,502","17,451","2,178","22,060","7,359","19,857","3,652",127,935,"24,582",301,"77,345","10,099","2,011","20,165","6,479","13,219","3,622",108,879,"20,506",257
 Ｒ 公務（他に分類されないもの）,"15,159","1,050",369,"8,149",-,39,"5,083",11,150,302,6,"15,159","1,050",369,"8,149",-,39,"5,083",11,150,302,6
 Ｓ 分類不能の産業,"22,830",62,60,650,211,100,5,5,15,203,"21,519","19,071",46,57,601,184,89,5,2,14,159,"17,914"
 15-19歳,"13,202",786,1,"1,574","2,532","4,687",82,42,85,"2,692",721,"12,912",771,1,"1,562","2,513","4,607",82,38,84,"2,564",690
  A 農業,22,-,-,-,1,-,-,21,-,-,-,19,-,-,-,1,-,-,18,-,-,-
  B 林業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,452,2,-,13,1,-,-,14,1,421,-,414,2,-,11,1,-,-,14,1,385,-
  F 製造業,852,4,-,50,19,-,-,-,1,776,2,804,4,-,50,19,-,-,-,1,728,2
  G 電気･ガス･熱供給･水道業,14,-,-,1,-,1,-,-,-,12,-,14,-,-,1,-,1,-,-,-,12,-
  Ｈ 通信業    ,50,13,-,15,10,1,-,-,5,6,-,50,13,-,15,10,1,-,-,5,6,-
   Ｉ 運輸業,272,1,-,70,2,26,-,-,58,115,-,268,1,-,70,2,26,-,-,57,112,-
  Ｊ 卸売・小売業,4098,6,-,998,2165,124,1,1,1,802,-,4061,6,-,996,2149,121,1,1,1,786,-
  Ｋ 金融・保険業,27,-,-,25,2,-,-,-,-,-,-,27,-,-,25,2,-,-,-,-,-,-
  Ｌ 不動産業,13,-,1,5,3,3,-,-,-,1,-,13,-,1,5,3,3,-,-,-,1,-
  Ｍ 飲食店，宿泊業,4371,1,-,66,268,3799,-,-,-,237,-,4314,1,-,65,265,3749,-,-,-,234,-
  Ｎ 医療，福祉,387,162,-,101,1,99,3,1,-,19,1,382,161,-,98,1,98,3,1,-,19,1
  Ｏ 教育，学習支援業,697,550,-,99,2,8,29,1,-,8,-,688,543,-,97,2,8,29,1,-,8,-
