﻿第19表　世帯の経済構成（12区分），世帯の家族類型（16区分）別一般世帯数，一般世帯人員及び親族人員（3世代世帯－特掲）-京都市,,,,,,,,,,,,,,,,,,,,,
世帯の経済構成（12区分）,総数,Ａ親族世帯,,,,,,,,,,,,,,,,,Ｂ非親族世帯,Ｃ単独世帯,(再掲)3世代世帯
,,総数,Ⅰ核家族世帯   ,,,,,Ⅱ         　そ  の  他  の  親  族  世  帯      ,,,,,,,,,,,,,
,,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない) から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されな親族世帯,,,
一般世帯数    ,"641,455","381,482","333,159","110,679","168,905","7,483","46,092","48,323","1,186","5,862","5,507","15,307","1,493","3,687",673,"1,983","5,867","6,758","3,911","256,062","30,182"
Ⅰ農林漁業就業者世帯,"1,958","1,551",1115,620,386,30,79,436,29,102,114,90,14,21,4,25,10,27,9,398,266
　農林漁業・業主世帯,"1,431","1,266",871,536,265,21,49,395,28,88,106,82,14,18,3,22,10,24,1,164,244
　農林漁業・雇用者世帯,527,285,244,84,121,9,30,41,1,14,8,8,-,3,1,3,-,3,8,234,22
Ⅱ農林漁業･非農林漁業就業者混合世帯,"1,924","1,924",983,153,743,28,59,941,31,42,327,316,11,49,23,104,10,28,-,-,821
　農林漁業・業主混合世帯,"1,129","1,129",493,70,388,18,17,636,21,21,257,186,7,34,16,74,4,16,-,-,569
　農林漁業・雇用者混合世帯,326,326,256,61,178,5,12,70,1,8,14,29,1,4,2,6,2,3,-,-,54
　非農林漁業・業主混合世帯,107,107,47,4,39,1,3,60,1,3,17,20,-,6,1,7,1,4,-,-,52
非農林漁業・雇用者混合世帯,362,362,187,18,138,4,27,175,8,10,39,81,3,5,4,17,3,5,-,-,146
Ⅲ非農林漁業就業者世帯,"413,661","302,027","262,304","66,801","155,708","5,686","34,109","39,723","1,026","4,485","4,842","14,248",938,"3,176",585,"1,758","3,469","5,196","2,777","108,857","27,038"
　非農林漁業・業主世帯,"46,686","35,377","30,733","13,957","12,746",720,"3,310","4,644",143,"1,007",563,"1,333",203,289,61,166,371,508,416,"10,893","2,635"
　非農林漁業・雇用者世帯,"332,902","232,577","204,367","48,523","122,602","4,296","28,946","28,210",687,"3,004","3,201","10,054",623,"2,209",358,"1,112","2,903","4,059","2,361","97,964","19,001"
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"25,381","25,381","20,403","2,801","15,596",593,"1,413","4,978",140,290,769,"2,091",80,535,122,338,120,493,-,-,"3,985"
非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,"8,692","8,692","6,801","1,520","4,764",77,440,"1,891",56,184,309,770,32,143,44,142,75,136,-,-,"1,417"
Ⅳ非就業者世帯,"210,396","66,893","60,922","40,804","8,035","1,428","10,655","5,971",52,1121,65,339,478,312,41,37,"2,243","1,283",1010,"142,493","1,279"
Ⅴ分類不能の世帯,"13,516","9,087","7,835","2,301","4,033",311,1190,"1,252",48,112,159,314,52,129,20,59,135,224,115,"4,314",778
一般世帯人員,"1,434,094","1,170,086","969,110","221,559","618,680","17,757","111,114","200,976","4,749","17,614","33,060","72,933","4,724","17,190","3,244","13,026","12,335","22,101","7,946","256,062","149,018"
Ⅰ農林漁業就業者世帯,"5,276","4,860","2,868","1,241","1,380",68,179,"1,992",116,306,702,421,44,99,18,175,22,89,18,398,"1,453"
　農林漁業・業主世帯,"4,148","3,982","2,166",1073,937,47,109,"1,816",112,264,650,387,44,87,13,157,22,80,2,164,"1,339"
　農林漁業・雇用者世帯,"1,128",878,702,168,443,21,70,176,4,42,52,34,-,12,5,18,-,9,16,234,114
Ⅱ農林漁業･非農林漁業就業者混合世帯,"8,248","8,248","3,221",306,"2,698",72,145,"5,027",124,126,"2,008","1,515",38,236,139,721,23,97,-,-,"4,600"
　農林漁業・業主混合世帯,"5,082","5,082","1,605",140,"1,377",44,44,"3,477",84,63,"1,573",886,26,163,102,515,9,56,-,-,"3,232"
　農林漁業・雇用者混合世帯,"1,149","1,149",813,122,648,14,29,336,4,24,86,138,3,19,9,38,4,11,-,-,283
　非農林漁業・業主混合世帯,487,487,165,8,147,2,8,322,4,9,109,98,-,31,4,53,2,12,-,-,292
