﻿"第14表  父の年齢(5歳階級),子供の数(3区分),最年少の子供の年齢(8区分)別父子世帯数,父子世帯人員及び1世帯当たり子供の数（最年長の子供が6歳未満－特掲） -京都市",,,,,,,,,,
総数,,,,,,,,,,
"子供の数(3区分),最年少の子供の年齢(6区分)",総数,父が15-19歳,父が20-24歳,父が25-29歳,父が30-34歳,父が35-39歳,父が40-44歳,父が45-49歳,父が50-54歳,父が55歳以上
父子世帯数,930,-,4,23,70,159,205,203,154,112
  最年少の子供が0歳,6,-,1,2,-,2,-,-,1,-
  最年少の子供が1-2歳,13,-,1,3,4,2,2,1,-,-
  最年少の子供が3-5歳,73,-,2,12,23,13,15,6,2,-
  最年少の子供が6-8歳,139,-,-,6,30,46,25,17,9,6
  最年少の子供が9-11歳,173,-,-,-,11,61,52,31,10,8
  最年少の子供が12-14歳,157,-,-,-,1,22,41,61,26,6
  最年少の子供が15-17歳,219,-,-,-,1,13,49,53,59,44
  最年少の子供が18-19歳,150,-,-,-,-,-,21,34,47,48
(再掲)最年長の子供が6歳未満,46,-,4,12,15,7,7,-,1,-
 子供が１人,506,-,3,14,35,66,90,103,108,87
  子供が0歳,2,-,-,1,-,-,-,-,1,-
  子供が1-2歳,4,-,1,1,1,-,1,-,-,-
  子供が3-5歳,31,-,2,7,12,5,5,-,-,-
  子供が3-5歳,52,-,-,5,14,10,10,6,3,4
  子供が6-8歳,64,-,-,-,6,28,10,13,4,3
  子供が12-14歳,65,-,-,-,1,13,14,20,13,4
  子供が15-17歳,144,-,-,-,1,10,31,31,40,31
  子供が18-19歳,144,-,-,-,-,-,19,33,47,45
 (再掲)子供が6歳未満,37,-,3,9,13,5,6,-,1,-
 子供が2人,328,-,1,8,28,68,88,75,38,22
  最年少の子供が0歳,2,-,1,-,-,1,-,-,-,-
  最年少の子供が1-2歳,6,-,-,2,2,2,-,-,-,-
  最年少の子供が3-5歳,29,-,-,5,9,4,8,1,2,-
  最年少の子供が6-8歳,62,-,-,1,14,23,8,10,5,1
  最年少の子供が9-11歳,77,-,-,-,3,27,31,12,-,4
  最年少の子供が12-14歳,76,-,-,-,-,8,24,30,12,2
  最年少の子供が15-17歳,70,-,-,-,-,3,15,21,19,12
  最年少の子供が18-19歳,6,-,-,-,-,-,2,1,-,3
 (再掲)最年長の子供が6歳未満,9,-,1,3,2,2,1,-,-,-
 子供が3人以上,96,-,-,1,7,25,27,25,8,3
  最年少の子供が0歳,2,-,-,1,-,1,-,-,-,-
  最年少の子供が1-2歳,3,-,-,-,1,-,1,1,-,-
  最年少の子供が3-5歳,13,-,-,-,2,4,2,5,-,-
  最年少の子供が6-8歳,25,-,-,-,2,13,7,1,1,1
  最年少の子供が9-11歳,32,-,-,-,2,6,11,6,6,1
  最年少の子供が12-14歳,16,-,-,-,-,1,3,11,1,-
  最年少の子供が15-17歳,5,-,-,-,-,-,3,1,-,1
  最年少の子供が18-19歳,-,-,-,-,-,-,-,-,-,-
 (再掲)最年長の子供が6歳未満,-,-,-,-,-,-,-,-,-,-
父子世帯人員,"2,393",-,9,57,182,439,555,535,363,253
