﻿第1表　職業（大分類），就業の状態（4区分），年齢（5歳階級），男女別15歳以上就業者数‐京都市 ,,,,,,,,,,,,,,,
"年齢（5歳階級),職業（大分類）  ",総数,,,,,男,,,,,女        ,,,,
,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
総数,"688,268","545,131","100,034","28,419","14,684","387,064","358,236","6,030","14,500","8,298","301,204","186,895","94,004","13,919","6,386"
 A 専門的･技術的職業従事者,"106,820","89,702","10,446","4,454","2,218","56,375","51,980",869,"2,665",861,"50,445","37,722","9,577","1,789","1,357"
 B 管理的職業従事者,"16,944","15,442","1,132",12,358,"14,233","13,782",187,7,257,"2,711","1,660",945,5,101
 C 事務従事者,"127,891","98,325","24,441","3,598","1,527","42,938","40,723",472,"1,344",399,"84,953","57,602","23,969","2,254","1,128"
 D 販売従事者,"119,181","97,244","15,183","5,371","1,383","72,723","68,476",990,"2,488",769,"46,458","28,768","14,193","2,883",614
 E サービス職業従事者,"86,681","56,215","19,071","10,149","1,246","33,744","27,897",775,"4,645",427,"52,937","28,318","18,296","5,504",819
 F 保安職業従事者  ,"9,477","8,996",203,121,157,"8,890","8,529",138,103,120,587,467,65,18,37
 G 農林漁業作業者,"6,234","4,751","1,317",33,133,"4,331","3,979",213,24,115,"1,903",772,"1,104",9,18
 H 運輸･通信従事者,"22,270","21,473",408,57,332,"21,325","20,752",210,54,309,945,721,198,3,23
 I 生産工程･労務作業者,"170,728","139,328","25,200","3,374","2,826","119,647","113,042","1,893","2,499","2,213","51,081","26,286","23,307",875,613
 J 分類不能の職業,"22,042","13,655","2,633","1,250",4504,"12,858","9,076",283,671,2828,"9,184","4,579","2,350",579,1676
 15-19歳,"13,202","4,215",481,"8,255",251,"6,333","2,374",163,"3,653",143,"6,869","1,841",318,"4,602",108
  A 専門的･技術的職業従事者,786,111,28,637,10,374,51,17,302,4,412,60,11,335,6
  B 管理的職業従事者,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-
  C 事務従事者,"1,574",507,56,999,12,414,126,9,277,2,"1,160",381,47,722,10
  D 販売従事者,"2,532",605,89,"1,808",30,981,216,20,734,11,"1,551",389,69,1074,19
  E サービス職業従事者,"4,687","1,127",178,"3,300",82,"1,951",535,50,"1,328",38,"2,736",592,128,"1,972",44
  F 保安職業従事者  ,82,66,1,12,3,64,56,-,7,1,18,10,1,5,2
  G 農林漁業作業者,42,38,-,4,-,38,37,-,1,-,4,1,-,3,-
  H 運輸･通信従事者,85,74,-,10,1,47,37,-,9,1,38,37,-,1,-
  I 生産工程･労務作業者,"2,692","1,445",84,"1,115",48,"2,078","1,165",51,817,45,614,280,33,298,3
  J 分類不能の職業,721,242,45,369,65,385,151,16,177,41,336,91,29,192,24
 20-24歳,"60,016","40,390","1,926","16,697",1003,"28,031","18,530",389,"8,642",470,"31,985","21,860","1,537","8,055",533
  A 専門的･技術的職業従事者,"9,464","6,789",218,"2,341",116,"3,242","1,734",46,"1,416",46,"6,222","5,055",172,925,70
  B 管理的職業従事者,31,22,3,4,2,24,19,1,2,2,7,3,2,2,-
  C 事務従事者,"9,746","7,296",322,"2,028",100,"2,267","1,462",30,748,27,"7,479","5,834",292,1280,73
  D 販売従事者,"11,317","7,510",385,"3,308",114,"5,092","3,396",57,"1,596",43,"6,225","4,114",328,"1,712",71
  E サービス職業従事者,"14,667","7,420",584,"6,388",275,"6,603","3,341",109,"3,047",106,"8,064","4,079",475,"3,341",169
  F 保安職業従事者  ,637,540,8,77,12,542,464,4,66,8,95,76,4,11,4
  G 農林漁業作業者,216,196,6,12,2,183,168,4,11,-,33,28,2,1,2
  H 運輸･通信従事者,644,595,7,34,8,562,522,3,32,5,82,73,4,2,3
  I 生産工程･労務作業者,"10,843","8,603",310,"1,784",146,"8,159","6,612",117,"1,328",102,"2,684","1,991",193,456,44
  J 分類不能の職業,"2,451","1,419",83,721,228,"1,357",812,18,396,131,"1,094",607,65,325,97
 25-29歳,"73,139","65,823","4,024","2,095","1,197","38,226","36,082",336,"1,388",420,"34,913","29,741","3,688",707,777
  A 専門的･技術的職業従事者,"14,831","13,219",536,753,323,"6,661","6,065",41,497,58,"8,170","7,154",495,256,265
  B 管理的職業従事者,152,140,8,-,4,113,110,1,-,2,39,30,7,-,2
  C 事務従事者,"16,582","14,858","1,103",391,230,"4,273","3,972",28,240,33,"12,309","10,886","1,075",151,197
  D 販売従事者,"12,464","11,596",592,171,105,"7,178","6,987",46,107,38,"5,286","4,609",546,64,67
  E サービス職業従事者,"8,894","7,568",897,325,104,"4,342","4,037",70,209,26,"4,552","3,531",827,116,78
  F 保安職業従事者  ,991,937,14,21,19,885,851,6,19,9,106,86,8,2,10
  G 農林漁業作業者,313,284,17,8,4,267,253,5,6,3,46,31,12,2,1
  H 運輸･通信従事者,"1,221","1,195",7,6,13,"1,130","1,110",3,6,11,91,85,4,-,2
  I 生産工程･労務作業者,"15,236","14,072",705,310,149,"11,984","11,521",120,235,108,"3,252","2,551",585,75,41
  J 分類不能の職業,"2,455","1,954",145,110,246,"1,393","1,176",16,69,132,"1,062",778,129,41,114
 30-34歳,"79,986","69,681","7,802",818,"1,685","46,552","45,224",279,541,508,"33,434","24,457","7,523",277,1177
  A 専門的･技術的職業従事者,"14,537","12,518",1098,453,468,"7,509","7,078",47,312,72,"7,028","5,440",1051,141,396
  B 管理的職業従事者,504,468,31,1,4,414,411,-,1,2,90,57,31,-,2
  C 事務従事者,"18,178","15,230","2,453",100,395,"5,382","5,262",29,54,37,"12,796","9,968","2,424",46,358
  D 販売従事者,"13,828","12,570",1094,40,124,"9,426","9,322",38,27,39,"4,402","3,248",1056,13,85
  E サービス職業従事者,"7,542","5,940","1,397",84,121,"3,633","3,529",43,37,24,"3,909","2,411",1354,47,97
  F 保安職業従事者  ,985,948,4,7,26,873,851,3,7,12,112,97,1,-,14
  G 農林漁業作業者,368,323,31,8,6,317,305,4,6,2,51,18,27,2,4
  H 運輸･通信従事者,"1,935","1,889",23,4,19,"1,810","1,787",4,4,15,125,102,19,-,4
  I 生産工程･労務作業者,"19,759","17,974","1,447",95,243,"15,786","15,462",97,73,154,"3,973","2,512","1,350",22,89
  J 分類不能の職業,"2,350","1,821",224,26,279,1402,1217,14,20,151,948,604,210,6,128
 35-39歳,"70,372","58,959","9,986",259,1168,"41,398","40,550",217,148,483,"28,974","18,409","9,769",111,685
  A 専門的･技術的職業従事者,"12,898","10,978","1,465",150,305,"6,964","6,754",49,88,73,"5,934","4,224","1,416",62,232
  B 管理的職業従事者,840,785,46,-,9,713,706,2,-,5,127,79,44,-,4
  C 事務従事者,"15,859","12,463","3,131",41,224,"5,214","5,133",20,18,43,"10,645","7,330","3,111",23,181
  D 販売従事者,"12,264","10,932","1,233",11,88,"8,719","8,653",23,7,36,"3,545","2,279","1,210",4,52
  E サービス職業従事者,"6,196","4,314","1,784",19,79,"2,522","2,478",19,9,16,"3,674","1,836","1,765",10,63
  F 保安職業従事者  ,654,635,8,1,10,604,596,2,1,5,50,39,6,-,5
  G 農林漁業作業者,332,276,50,1,5,262,254,5,-,3,70,22,45,1,2
  H 運輸･通信従事者,"2,051","2,003",22,2,24,"1,950","1,923",4,2,21,101,80,18,-,3
  I 生産工程･労務作業者,"17,379","15,141","2,011",23,204,"13,327","13,077",82,19,149,"4,052","2,064","1,929",4,55
  J 分類不能の職業,"1,899",1432,236,11,220,1123,976,11,4,132,776,456,225,7,88
 40-44歳,"66,100","53,074","12,037",120,869,"37,253","36,565",203,54,431,"28,847","16,509","11,834",66,438
  A 専門的･技術的職業従事者,"12,851","10,884","1,713",62,192,"6,872","6,725",56,26,65,"5,979","4,159","1,657",36,127
  B 管理的職業従事者,"1,370","1,289",71,2,8,"1,150","1,142",4,1,3,220,147,67,1,5
  C 事務従事者,"15,018","11,134","3,741",21,122,"5,251","5,196",11,3,41,"9,767","5,938","3,730",18,81
  D 販売従事者,"11,161","9,583","1,481",7,90,"7,644","7,564",29,6,45,"3,517","2,019","1,452",1,45
  E サービス職業従事者,"6,251","3,968","2,197",10,76,"2,147","2,098",17,5,27,"4,104","1,870","2,180",5,49
  F 保安職業従事者  ,823,811,7,2,3,773,766,2,2,3,50,45,5,-,-
  G 農林漁業作業者,296,232,61,-,3,223,215,5,-,3,73,17,56,-,-
  H 運輸･通信従事者,"1,937","1,879",41,1,16,"1,828","1,809",4,1,14,109,70,37,-,2
  I 生産工程･労務作業者,"14,761","12,090","2,479",13,179,"10,408","10,206",61,9,132,"4,353","1,884","2,418",4,47
  J 分類不能の職業,"1,632",1204,246,2,180,957,844,14,1,98,675,360,232,1,82
 45-49歳,"59,563","47,523","11,293",58,689,"33,169","32,584",167,24,394,"26,394","14,939","11,126",34,295
  A 専門的･技術的職業従事者,"11,458","9,859","1,444",27,128,"6,108","5,996",33,11,68,"5,350","3,863",1411,16,60
  B 管理的職業従事者,"1,687","1,600",81,-,6,"1,440","1,435",2,-,3,247,165,79,-,3
  C 事務従事者,"12,531","9,187","3,257",5,82,"4,699","4,649",14,1,35,"7,832","4,538","3,243",4,47
  D 販売従事者,"10,067","8,425","1,558",9,75,"6,521","6,463",21,4,33,"3,546","1,962","1,537",5,42
  E サービス職業従事者,"6,015","3,907","2,043",4,61,"1,948","1,911",17,2,18,"4,067","1,996","2,026",2,43
  F 保安職業従事者  ,995,977,9,-,9,960,950,1,-,9,35,27,8,-,-
  G 農林漁業作業者,343,263,71,-,9,242,230,5,-,7,101,33,66,-,2
  H 運輸･通信従事者,"1,794","1,748",29,-,17,"1,703","1,686",3,-,14,91,62,26,-,3
  I 生産工程･労務作業者,"13,333","10,622","2,553",11,147,"8,801","8,632",56,5,108,"4,532","1,990","2,497",6,39
  J 分類不能の職業,"1,340",935,248,2,155,747,632,15,1,99,593,303,233,1,56
 50-54歳,"64,916","52,022","11,952",38,904,"36,263","35,410",288,14,551,"28,653","16,612","11,664",24,353
  A 専門的･技術的職業従事者,"9,769","8,494",1122,13,140,"5,364","5,241",55,5,63,"4,405","3,253",1067,8,77
  B 管理的職業従事者,"2,079","1,983",86,1,9,"1,816","1,807",2,-,7,263,176,84,1,2
  C 事務従事者,"12,070","9,099","2,874",6,91,"4,810","4,749",15,1,45,"7,260","4,350","2,859",5,46
  D 販売従事者,"10,868","8,981","1,802",3,82,"6,581","6,482",47,1,51,"4,287","2,499","1,755",2,31
  E サービス職業従事者,"7,252","4,818","2,358",4,72,"2,052","2,004",30,1,17,"5,200","2,814","2,328",3,55
  F 保安職業従事者  ,"1,123","1,100",12,-,11,"1,074","1,060",4,-,10,49,40,8,-,1
  G 農林漁業作業者,462,338,118,-,6,296,284,7,-,5,166,54,111,-,1
  H 運輸･通信従事者,"2,691","2,606",49,-,36,"2,573","2,528",11,-,34,118,78,38,-,2
  I 生産工程･労務作業者,"17,072","13,556","3,288",7,221,"10,795","10,520",106,5,164,"6,277","3,036","3,182",2,57
  J 分類不能の職業,"1,530","1,047",243,4,236,902,735,11,1,155,628,312,232,3,81
 55-59歳,"82,873","66,705","14,570",25,1573,"47,924","46,399",446,11,1068,"34,949","20,306","14,124",14,505
  A 専門的･技術的職業従事者,"9,029","7,941",938,6,144,"5,404","5,250",66,1,87,"3,625","2,691",872,5,57
  B 管理的職業従事者,"3,271","3,102",140,1,28,"2,813","2,787",7,1,18,458,315,133,-,10
  C 事務従事者,"13,663","10,339","3,218",2,104,"5,610","5,537",22,-,51,"8,053","4,802","3,196",2,53
  D 販売従事者,"13,767","11,409","2,202",2,154,"8,212","8,033",78,2,99,"5,555","3,376","2,124",-,55
  E サービス職業従事者,"10,221","7,014","3,093",4,110,"2,967","2,889",46,2,30,"7,254","4,125","3,047",2,80
  F 保安職業従事者  ,1470,1423,18,-,29,1432,1396,8,-,28,38,27,10,-,1
  G 農林漁業作業者,645,501,134,-,10,427,410,8,-,9,218,91,126,-,1
  H 運輸･通信従事者,"4,516","4,381",61,-,74,"4,397","4,298",27,-,72,119,83,34,-,2
  I 生産工程･労務作業者,"24,126","19,245","4,446",8,427,"15,394","14,878",165,4,347,"8,732","4,367","4,281",4,80
  J 分類不能の職業,"2,165",1350,320,2,493,1268,921,19,1,327,897,429,301,1,166
 60-64歳,"53,358","41,410","10,441",21,1486,"31,864","29,995",827,10,1032,"21,494","11,415","9,614",11,454
  A 専門的･技術的職業従事者,"4,627","3,833",691,8,95,"3,065","2,883",109,5,68,"1,562",950,582,3,27
  B 管理的職業従事者,"2,469","2,286",145,2,36,"2,125","2,075",25,1,24,344,211,120,1,12
  C 事務従事者,"6,540","4,623","1,861",1,55,"2,703","2,610",66,1,26,"3,837","2,013","1,795",-,29
  D 販売従事者,"8,467","6,748","1,580",2,137,"5,000","4,794",112,-,94,"3,467","1,954","1,468",2,43
  E サービス職業従事者,"7,302","5,109","2,096",5,92,"2,400","2,270",93,2,35,"4,902","2,839","2,003",3,57
  F 保安職業従事者  ,974,913,46,-,15,947,896,36,-,15,27,17,10,-,-
  G 農林漁業作業者,691,490,182,-,19,449,403,28,-,18,242,87,154,-,1
  H 運輸･通信従事者,"3,196","3,073",59,-,64,"3,142","3,034",46,-,62,54,39,13,-,2
  I 生産工程･労務作業者,"17,308","13,429","3,496",3,380,"10,946","10,360",282,1,303,"6,362","3,069","3,214",2,77
  J 分類不能の職業,1784,906,285,-,593,1087,670,30,-,387,697,236,255,-,206
 65-69歳,"31,562","22,989","7,220",15,1338,"19,657","17,554",1098,7,998,"11,905","5,435","6,122",8,340
  A 専門的･技術的職業従事者,"2,657","2,075",495,2,85,"1,864","1,678",113,1,72,793,397,382,1,13
  B 管理的職業従事者,"1,671","1,478",158,-,35,"1,397","1,335",36,-,26,274,143,122,-,9
  C 事務従事者,"3,123","1,893","1,182",2,46,"1,226","1,094",109,-,23,"1,897",799,1073,2,23
  D 販売従事者,"5,395","4,099","1,175",4,117,"3,322","3,078",154,3,87,"2,073","1,021","1,021",1,30
  E サービス職業従事者,"4,169","2,821",1284,3,61,"1,740","1,580",128,1,31,"2,429","1,241",1156,2,30
  F 保安職業従事者  ,539,475,53,-,11,533,473,49,-,11,6,2,4,-,-
  G 農林漁業作業者,749,525,215,-,9,453,407,39,-,7,296,118,176,-,2
  H 運輸･通信従事者,"1,548","1,438",68,-,42,"1,536","1,430",64,-,42,12,8,4,-,-
  I 生産工程･労務作業者,"10,205","7,567","2,350",3,285,"6,657","6,038",361,2,256,"3,548","1,529","1,989",1,29
  J 分類不能の職業,1506,618,240,1,647,929,441,45,-,443,577,177,195,1,204
 70-74歳,"18,415","12,972","4,361",10,1072,"11,669","10,030",818,4,817,"6,746","2,942","3,543",6,255
  A 専門的･技術的職業従事者,"1,884","1,451",360,1,72,"1,396","1,216",116,1,63,488,235,244,-,9
  B 管理的職業従事者,"1,378","1,166",152,-,60,"1,118","1,024",44,-,50,260,142,108,-,10
  C 事務従事者,"1,688",988,676,1,23,616,544,59,-,13,1072,444,617,1,10
  D 販売従事者,"3,675","2,638",937,2,98,"2,245","1,992",174,-,79,"1,430",646,763,2,19
  E サービス職業従事者,"2,044","1,368",631,2,43,876,782,64,1,29,1168,586,567,1,14
  F 保安職業従事者  ,163,137,19,-,7,162,136,19,-,7,1,1,-,-,-
  G 農林漁業作業者,825,592,208,-,25,519,455,40,-,24,306,137,168,-,1
  H 運輸･通信従事者,564,513,36,-,15,561,510,36,-,15,3,3,-,-,-
  I 生産工程･労務作業者,"5,163","3,750",1192,2,219,"3,545","3,113",234,1,197,"1,618",637,958,1,22
  J 分類不能の職業,1031,369,150,2,510,631,258,32,1,340,400,111,118,1,170
 75-79歳,"9,044","5,926","2,386",5,727,"5,475","4,462",483,2,528,"3,569","1,464","1,903",3,199
  A 専門的･技術的職業従事者,1238,939,214,1,84,937,790,73,-,74,301,149,141,1,10
  B 管理的職業従事者,876,677,135,-,64,656,562,44,-,50,220,115,91,-,14
  C 事務従事者,839,452,366,1,20,293,247,36,1,9,546,205,330,-,11
  D 販売従事者,"1,944","1,274",585,2,83,1072,910,103,-,59,872,364,482,2,24
  E サービス職業従事者,896,541,317,-,38,364,299,48,-,17,532,242,269,-,21
  F 保安職業従事者  ,37,30,4,1,2,37,30,4,1,2,-,-,-,-,-
  G 農林漁業作業者,649,483,145,-,21,449,389,39,-,21,200,94,106,-,-
  H 運輸･通信従事者,77,70,5,-,2,75,69,4,-,2,2,1,1,-,-
  I 生産工程･労務作業者,"1,887","1,252",526,-,109,1223,1022,108,-,93,664,230,418,-,16
  J 分類不能の職業,601,208,89,-,304,369,144,24,-,201,232,64,65,-,103
 80-84歳,"3,902","2,459",1056,2,385,"2,243","1,796",195,1,251,"1,659",663,861,1,134
  A 専門的･技術的職業従事者,567,439,89,-,39,447,380,32,-,35,120,59,57,-,4
  B 管理的職業従事者,413,316,51,-,46,315,271,15,-,29,98,45,36,-,17
  C 事務従事者,339,188,137,-,14,121,102,10,-,9,218,86,127,-,5
  D 販売従事者,965,614,314,1,36,497,416,58,-,23,468,198,256,1,13
  E サービス職業従事者,387,219,145,1,22,143,110,23,1,9,244,109,122,-,13
  F 保安職業従事者  ,3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
  G 農林漁業作業者,230,165,55,-,10,153,132,12,-,9,77,33,43,-,1
  H 運輸･通信従事者,7,6,1,-,-,7,6,1,-,-,-,-,-,-,-
  I 生産工程･労務作業者,654,407,208,-,39,371,307,31,-,33,283,100,177,-,6
  J 分類不能の職業,337,102,56,-,179,186,69,13,-,104,151,33,43,-,75
 85歳以上,"1,820",983,499,1,337,"1,007",681,121,1,204,813,302,378,-,133
  A 専門的･技術的職業従事者,224,172,35,-,17,168,139,16,-,13,56,33,19,-,4
  B 管理的職業従事者,202,130,25,-,47,138,98,4,-,36,64,32,21,-,11
  C 事務従事者,141,68,64,-,9,59,40,14,-,5,82,28,50,-,4
  D 販売従事者,467,260,156,1,50,233,170,30,1,32,234,90,126,-,18
  E サービス職業従事者,158,81,67,-,10,56,34,18,-,4,102,47,49,-,6
  F 保安職業従事者  ,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
  G 農林漁業作業者,73,45,24,-,4,53,37,12,-,4,20,8,12,-,-
  H 運輸･通信従事者,4,3,-,-,1,4,3,-,-,1,-,-,-,-,-
  I 生産工程･労務作業者,310,175,105,-,30,173,129,22,-,22,137,46,83,-,8
  J 分類不能の職業,240,48,23,-,169,122,30,5,-,87,118,18,18,-,82
（再掲）,,,,,,,,,,,,,,,
65歳以上,"64,743","45,329","15,522",33,"3,859","40,051","34,523","2,715",15,"2,798","24,692","10,806","12,807",18,"1,061"
  A 専門的･技術的職業従事者,"6,570","5,076","1,193",4,297,"4,812","4,203",350,2,257,"1,758",873,843,2,40
  B 管理的職業従事者,"4,540","3,767",521,-,252,"3,624","3,290",143,-,191,916,477,378,-,61
  C 事務従事者,"6,130","3,589","2,425",4,112,"2,315","2,027",228,1,59,"3,815","1,562","2,197",3,53
  D 販売従事者,"12,446","8,885","3,167",10,384,"7,369","6,566",519,4,280,"5,077","2,319","2,648",6,104
  E サービス職業従事者,"7,654","5,030","2,444",6,174,"3,179","2,805",281,3,90,"4,475","2,225","2,163",3,84
  F 保安職業従事者  ,743,646,76,1,20,736,643,72,1,20,7,3,4,-,-
  G 農林漁業作業者,"2,526","1,810",647,-,69,"1,627","1,420",142,-,65,899,390,505,-,4
  H 運輸･通信従事者,"2,200","2,030",110,-,60,"2,183","2,018",105,-,60,17,12,5,-,-
  I 生産工程･労務作業者,"18,219","13,151","4,381",5,682,"11,969","10,609",756,3,601,"6,250","2,542","3,625",2,81
  J 分類不能の職業,"3,715","1,345",558,3,"1,809","2,237",942,119,1,"1,175","1,478",403,439,2,634
