﻿"第22表  従業･通学時の世帯の状況(14区分),通勤･通学者数(5区分)別住宅に住む一般世帯数及び就業･通学(4区分)別住宅に住む一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
"地域,通勤･通学者数(5区分),就業･通学(4区分)",,,,,,,,,うち1人,,うち高齢者1人,,,,,,
京都市,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"631,780","220,072","150,376","32,878","36,818","14,192","411,708","132,508","85,095",672,494,"1,317","25,846","14,224","29,681","96,651","110,809"
 通勤･通学者が0人,"200,332",-,-,-,-,-,"200,332","92,273","54,829",9,3,88,"12,933",-,812,"28,670","65,547"
 通勤･通学者が1人,"233,830","129,964","97,674","32,290",-,-,"103,866","25,470","18,469",77,49,502,"6,284",1018,"20,419","28,100","21,996"
 通勤･通学者が2人,"100,192","40,396","35,398",557,"4,441",1135,"59,796","7,345","5,889",228,167,411,"3,344","8,545","6,122","19,119","14,682"
 通勤･通学者が3人,"55,926","21,651","11,362",27,"10,262","3,650","34,275","3,393","2,841",190,146,213,"2,277","3,215","1,880","16,402","6,705"
 通勤･通学者が4人以上,"41,500","28,061","5,942",4,"22,115","9,407","13,439","4,027","3,067",168,129,103,"1,008","1,446",448,"4,360","1,879"
住宅に住む一般世帯人員,"1,421,448","394,685","227,008","33,501","134,176","53,855","1,026,763","248,964","137,218","3,471","2,462","7,292","82,231","51,691","110,808","235,795","286,511"
 自宅就業者,"95,501",-,-,-,-,-,"95,501","16,941","5,143",56,25,377,"10,130",-,"1,130","8,236","58,631"
 通勤者,"582,249","299,931","227,008",-,"72,923","26,336","282,318","58,382","45,368","1,384","1,057","1,691","17,345","27,392","30,689","90,615","54,820"
 通学者,"195,571","94,754",-,"33,501","61,253","27,519","100,817","9,463","6,755",442,323,705,"6,709","6,479","9,509","43,025","24,485"
 その他,"548,127",-,-,-,-,-,"548,127","164,178","79,952","1,589",1057,"4,519","48,047","17,820","69,480","93,919","148,575"
 北区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"54,823","20,792","12,111","5,698","2,983",1210,"34,031","11,614","7,251",54,39,107,"2,264","1,148","2,118","7,400","9,326"
   通勤･通学者が0人,"16,574",-,-,-,-,-,"16,574","7,870","4,447",-,-,6,"1,122",-,38,"2,158","5,380"
   通勤･通学者が1人,"22,001","13,705","8,058","5,647",-,-,"8,296","2,364","1,712",3,1,45,546,59,"1,412","2,004","1,863"
   通勤･通学者が2人,"7,987","3,038","2,683",48,307,83,"4,949",675,535,23,14,33,296,676,476,"1,484","1,286"
   通勤･通学者が3人,"4,728","1,718",899,3,816,315,"3,010",330,276,11,9,15,220,278,154,"1,388",614
   通勤･通学者が4人以上,"3,533","2,331",471,-,"1,860",812,"1,202",375,281,17,15,8,80,135,38,366,183
  住宅に住む一般世帯人員,"120,523","34,861","18,056","5,752","11,053","4,656","85,662","22,416","12,073",284,203,599,"7,258","4,254","8,021","18,463","24,367"
   自宅就業者,"9,791",-,-,-,-,-,"9,791","1,773",549,5,1,49,"1,085",-,101,854,"5,924"
   通勤者,"47,460","24,035","18,056",-,"5,979","2,274","23,425","5,416","4,176",121,96,122,"1,504","2,252","2,246","7,006","4,758"
   通学者,"19,689","10,826",-,"5,752","5,074","2,382","8,863",903,646,31,22,69,627,562,748,"3,641","2,282"
   その他,"43,583",-,-,-,-,-,"43,583","14,324","6,702",127,84,359,"4,042","1,440","4,926","6,962","11,403"
 上京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"40,406","15,448","9,808","3,939","1,701",650,"24,958","9,246","5,856",44,32,76,"1,592",635,"1,113","5,247","7,005"
   通勤･通学者が0人,"14,406",-,-,-,-,-,"14,406","6,609","3,920",1,1,8,807,-,30,"2,425","4,526"
   通勤･通学者が1人,"16,580","11,253","7,384","3,869",-,-,"5,327","1,656","1,164",5,3,29,370,45,782,"1,206","1,234"
   通勤･通学者が2人,"5,024","2,018","1,683",68,267,61,"3,006",501,393,19,13,23,214,398,234,804,813
   通勤･通学者が3人,"2,562",992,515,2,475,176,"1,570",203,166,8,6,13,144,125,55,668,354
   通勤･通学者が4人以上,"1,834","1,185",226,-,959,413,649,277,213,11,9,3,57,67,12,144,78
  住宅に住む一般世帯人員,"80,630","23,292","13,222","4,011","6,059","2,427","57,338","17,217","9,244",226,160,401,"5,110","2,292","4,078","10,902","17,112"
   自宅就業者,"8,218",-,-,-,-,-,"8,218","1,898",502,3,-,24,963,-,62,544,"4,724"
