﻿"第10表  子供の数(3区分)別母子世帯数,母子世帯人員及び１世帯当たり子供の数(6歳未満の子供のいる世帯-特掲)-京都市･行政区",,,,,,,,,,,
,母子世帯数,,,,,母子世帯人員,,,,,1世帯当たり子供の数
地域,総数,子供が1人,子供が2人,子供が3人以上,(再掲),総数,子供が1人,子供が2人,子供が3人以上,(再掲),
,,,,,6歳未満の子供のいる世帯,,,,,6歳未満の子供のいる世帯,
京都市,"10,062","4,850","3,931",1281,"2,285","26,835","9,700","11,793","5,342","6,409",1.7
 北区,580,277,241,62,107,"1,532",554,723,255,288,1.6
 上京区,383,215,119,49,74,990,430,357,203,190,1.6
 左京区,784,406,290,88,147,"2,056",812,870,374,407,1.6
 中京区,527,296,191,40,118,1329,592,573,164,297,1.5
 東山区,206,114,69,23,54,529,228,207,94,146,1.6
 下京区,368,202,136,30,86,940,404,408,128,224,1.6
 南区,834,389,318,127,202,"2,267",778,954,535,584,1.7
 右京区,"1,407",655,596,156,281,"3,744","1,310","1,788",646,790,1.7
 伏見区,"2,712","1,225",1095,392,663,"7,371","2,450","3,285","1,636","1,879",1.7
 山科区,1152,555,443,154,276,"3,077",1110,"1,329",638,803,1.7
 西京区,1109,516,433,160,277,"3,000",1032,"1,299",669,801,1.7
