﻿"第2表  職業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数（総数）-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"年齢(5歳階級),職業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,
総数,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"688,268","521,409","433,403","88,006","46,348","24,747","58,373","33,079","4,088","387,064","279,957","246,577","33,380","34,488","20,195","45,235","6,774",325,"301,204","241,452","186,826","54,626","11,860","4,552","13,138","26,305","3,763"
 A 専門的･技術的職業従事者,"106,820","86,167","73,094","13,073","4,324","4,872","10,090","1,346",-,"56,375","41,826","36,940","4,886","3,615","4,088","6,547",289,-,"50,445","44,341","36,154","8,187",709,784,"3,543","1,057",-
 B 管理的職業従事者,"16,944","3,069","3,038",31,"13,148",710,-,16,-,"14,233","2,787","2,764",23,"10,855",588,-,2,-,"2,711",282,274,8,"2,293",122,-,14,-
 C 事務従事者,"127,891","113,517","95,975","17,542","7,071",177,708,"6,392",15,"42,938","40,045","36,766","3,279","2,182",95,339,273,2,"84,953","73,472","59,209","14,263","4,889",82,369,"6,119",13
 D 販売従事者,"119,181","82,828","72,044","10,784","10,542","6,423","12,890","6,483",-,"72,723","49,018","45,658","3,360","8,789","4,656","8,964","1,290",-,"46,458","33,810","26,386","7,424","1,753","1,767","3,926","5,193",-
 E サービス職業従事者,"86,681","66,310","48,248","18,062","2,299","4,225","6,466","7,355",-,"33,744","24,231","18,811","5,420","1,364","2,928","3,905","1,312",-,"52,937","42,079","29,437","12,642",935,"1,297","2,561","6,043",-
 F 保安職業従事者  ,"9,477","9,427","8,297",1130,20,7,23,-,-,"8,890","8,844","7,791",1053,20,5,21,-,-,587,583,506,77,-,2,2,-,-
 G 農林漁業作業者,"6,234","1,402","1,120",282,87,406,"2,400","1,938",-,"4,331","1,175",979,196,77,386,"2,199",493,-,"1,903",227,141,86,10,20,201,"1,445",-
 H 運輸･通信従事者,"22,270","19,086","16,818","2,268",289,166,"2,654",73,-,"21,325","18,199","16,135","2,064",281,164,"2,636",43,-,945,887,683,204,8,2,18,30,-
 I 生産工程･労務作業者,"170,728","121,829","100,604","21,225","7,979","7,191","20,958","8,661","4,073","119,647","83,694","72,171","11,523","6,897","6,845","18,975","2,895",323,"51,081","38,135","28,433","9,702","1,082",346,"1,983","5,766","3,750"
 J 分類不能の職業,"22,042","17,774","14,165","3,609",589,570,"2,184",815,-,"12,858","10,138","8,562","1,576",408,440,"1,649",177,-,"9,184","7,636","5,603","2,033",181,130,535,638,-
 15-19歳,"13,202","12,877","7,176","5,701",35,19,104,155,9,"6,333","6,151","3,455","2,696",19,11,52,95,3,"6,869","6,726","3,721","3,005",16,8,52,60,6
  A 専門的･技術的職業従事者,786,769,372,397,2,1,11,3,-,374,361,148,213,1,1,9,2,-,412,408,224,184,1,-,2,1,-
  B 管理的職業従事者,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,"1,574","1,559",866,693,3,1,1,10,-,414,410,223,187,2,-,-,2,-,"1,160","1,149",643,506,1,1,1,8,-
  D 販売従事者,"2,532","2,511","1,288","1,223",2,2,1,16,-,981,970,488,482,-,2,-,9,-,"1,551","1,541",800,741,2,-,1,7,-
  E サービス職業従事者,"4,687","4,596","2,521","2,075",11,9,23,48,-,"1,951","1,915",1014,901,3,5,4,24,-,"2,736","2,681","1,507","1,174",8,4,19,24,-
  F 保安職業従事者  ,82,82,70,12,-,-,-,-,-,64,64,56,8,-,-,-,-,-,18,18,14,4,-,-,-,-,-
  G 農林漁業作業者,42,37,34,3,1,-,2,2,-,38,34,32,2,1,-,2,1,-,4,3,2,1,-,-,-,1,-
  H 運輸･通信従事者,85,84,69,15,-,-,-,1,-,47,46,32,14,-,-,-,1,-,38,38,37,1,-,-,-,-,-
  I 生産工程･労務作業者,"2,692","2,551","1,596",955,13,3,54,62,9,"2,078","1,980","1,249",731,11,1,32,51,3,614,571,347,224,2,2,22,11,6
  J 分類不能の職業,721,688,360,328,2,3,12,13,-,385,371,213,158,-,2,5,5,-,336,317,147,170,2,1,7,8,-
 20-24歳,"60,016","58,249","41,981","16,268",326,99,540,745,45,"28,031","26,966","18,911","8,055",163,66,314,509,10,"31,985","31,283","23,070","8,213",163,33,226,236,35
  A 専門的･技術的職業従事者,"9,464","9,167","6,981","2,186",49,13,182,49,-,"3,242","3,082","1,977",1105,13,9,111,25,-,"6,222","6,085","5,004","1,081",36,4,71,24,-
  B 管理的職業従事者,31,12,11,1,16,3,-,-,-,24,9,8,1,12,3,-,-,-,7,3,3,-,4,-,-,-,-
  C 事務従事者,"9,746","9,620","7,197","2,423",50,2,18,55,-,"2,267","2,232","1,501",731,9,-,10,16,-,"7,479","7,388","5,696","1,692",41,2,8,39,-
  D 販売従事者,"11,317","11,094","7,955","3,139",61,25,33,103,-,"5,092","4,968","3,620","1,348",35,16,11,62,-,"6,225","6,126","4,335","1,791",26,9,22,41,-
