﻿"第9表  母の年齢(5歳階級),子供の数(3区分),最年少の子供の年齢(8区分)別母子世帯数,母子世帯人員及び1世帯当たり子供の数（最年長の子供が6歳未満－特掲） -京都市",,,,,,,,,,
総数,,,,,,,,,,
"子供の数(3区分),最年少の子供の年齢(6区分)",総数,母が15-19歳,母が20-24歳,母が25-29歳,母が30-34歳,母が35-39歳,母が40-44歳,母が45-49歳,母が50-54歳,母が55歳以上
母子世帯数,"10,062",10,172,684,"1,918","2,594","2,639","1,336",508,201
  最年少の子供が0歳,200,3,27,35,73,44,15,3,-,-
  最年少の子供が1-2歳,577,6,70,125,199,115,56,2,3,1
  最年少の子供が3-5歳,"1,508",1,69,327,567,361,149,33,-,1
  最年少の子供が6-8歳,"1,877",-,6,168,614,642,350,87,10,-
  最年少の子供が9-11歳,"1,847",-,-,26,361,701,543,172,39,5
  最年少の子供が12-14歳,"1,798",-,-,2,87,499,738,350,102,20
  最年少の子供が15-17歳,"1,559",-,-,1,17,205,614,467,186,69
  最年少の子供が18-19歳,696,-,-,-,-,27,174,222,168,105
(再掲)最年長の子供が6歳未満,"1,292",10,158,343,439,230,96,14,-,2
 子供が１人,"4,850",8,126,381,917,"1,072","1,098",687,379,182
  子供が0歳,73,1,14,10,23,17,7,1,-,-
  子供が1-2歳,257,6,47,56,78,44,23,2,-,1
  子供が3-5歳,685,1,59,175,247,134,57,11,-,1
  子供が3-5歳,795,-,6,115,291,231,110,37,5,-
  子供が6-8歳,728,-,-,22,197,255,160,68,23,3
  子供が12-14歳,764,-,-,2,68,238,253,128,62,13
  子供が15-17歳,890,-,-,1,13,130,329,228,128,61
  子供が18-19歳,658,-,-,-,-,23,159,212,161,103
 (再掲)子供が6歳未満,"1,015",8,120,241,348,195,87,14,-,2
 子供が2人,"3,931",1,40,255,736,"1,132","1,128",511,110,18
  最年少の子供が0歳,67,1,11,17,20,13,3,2,-,-
  最年少の子供が1-2歳,190,-,19,50,73,34,12,-,2,-
  最年少の子供が3-5歳,585,-,10,135,232,149,46,13,-,-
  最年少の子供が6-8歳,769,-,-,49,250,287,146,33,4,-
  最年少の子供が9-11歳,837,-,-,4,138,349,264,66,14,2
  最年少の子供が12-14歳,824,-,-,-,19,225,379,163,32,6
  最年少の子供が15-17歳,621,-,-,-,4,71,263,224,51,8
  最年少の子供が18-19歳,38,-,-,-,-,4,15,10,7,2
 (再掲)最年長の子供が6歳未満,255,1,32,96,84,34,8,-,-,-
 子供が3人以上,"1,281",1,6,48,265,390,413,138,19,1
  最年少の子供が0歳,60,1,2,8,30,14,5,-,-,-
  最年少の子供が1-2歳,130,-,4,19,48,37,21,-,1,-
  最年少の子供が3-5歳,238,-,-,17,88,78,46,9,-,-
  最年少の子供が6-8歳,313,-,-,4,73,124,94,17,1,-
  最年少の子供が9-11歳,282,-,-,-,26,97,119,38,2,-
  最年少の子供が12-14歳,210,-,-,-,-,36,106,59,8,1
  最年少の子供が15-17歳,48,-,-,-,-,4,22,15,7,-
  最年少の子供が18-19歳,-,-,-,-,-,-,-,-,-,-
 (再掲)最年長の子供が6歳未満,22,1,6,6,7,1,1,-,-,-
母子世帯人員,"26,835",24,396,"1,725","5,156","7,169","7,305","3,471","1,167",422
  最年少の子供が0歳,611,10,69,104,242,132,46,8,-,-
  最年少の子供が1-2歳,"1,654",12,167,342,583,356,178,4,10,2
