﻿"第24表  従業･通学時の世帯の状況(14区分),世帯の家族類型(16区分)別住宅に住む一般世帯数（3世代世帯－特掲）-京都市",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
世帯の家族類型(16区分),,,,,,,,,うち1人,,うち高齢者1人,,,,,,
総数,"631,780","220,072","150,376","32,878","36,818","14,192","411,708","132,508","85,095",672,494,"1,317","25,846","14,224","29,681","96,651","110,809"
 親族世帯,"380,053","88,124","50,890",543,"36,691","14,191","291,929","77,338","30,110",672,494,"1,317","25,734","14,223","29,680","68,431","74,534"
  核家族世帯,"331,906","83,816","48,558",95,"35,163","13,714","248,090","63,525","21,431",7,6,6,"15,874","13,627","28,048","65,792","61,211"
   夫婦のみの世帯,"110,245","26,040","25,666",68,306,3,"84,205","43,104","8,445",-,-,-,"6,804",-,-,"20,277","14,020"
   夫婦と子供から成る世帯,"168,401","40,923","14,347",-,"26,576","10,614","127,478","9,743","3,076",5,4,6,"5,720","11,960","26,782","36,274","36,988"
   男親と子供から成る世帯,"7,453","2,500","1,532",2,966,264,"4,953","1,392","1,351",-,-,-,542,91,23,357,"2,548"
   女親と子供から成る世帯,"45,807","14,353","7,013",25,"7,315","2,833","31,454","9,286","8,559",2,2,-,"2,808","1,576",1243,"8,884","7,655"
  その他の親族世帯,"48,147","4,308","2,332",448,"1,528",477,"43,839","13,813","8,679",665,488,"1,311","9,860",596,"1,632","2,639","13,323"
   夫婦と両親から成る世帯,"1,183",85,84,-,1,-,"1,098",304,47,-,-,-,296,-,-,120,378
   夫婦とひとり親から成る世帯,"5,850",185,181,-,4,-,"5,665","2,265","1,390",-,-,-,"1,801",-,-,176,"1,423"
"   夫婦,子供と両親から成る世帯","5,482",127,12,-,115,69,"5,355","1,246",186,167,55,406,"1,166",90,298,132,"1,850"
"   夫婦,子供とひとり親から成る世帯","15,248",404,86,-,318,144,"14,844","4,298","4,049",269,269,455,"3,989",168,543,372,"4,750"
"   夫婦と他の親族(親,子供を含まない)から成る世帯","1,487",141,89,1,51,11,"1,346",685,120,12,3,8,197,5,14,146,279
"   夫婦,子供と他の親族(親を含まない)から成る世帯","3,679",211,45,-,166,93,"3,468",881,225,72,34,122,576,144,308,332,1033
"   夫婦,親と他の親族(子供を含まない)から成る世帯",671,38,30,-,8,2,633,97,47,-,-,13,150,-,2,93,278
"   夫婦,子供,親と他の親族から成る世帯","1,971",25,-,-,25,17,"1,946",205,91,62,45,228,286,49,195,32,889
   兄弟姉妹のみから成る世帯,"5,843","2,481","1,532",438,511,1,"3,362","1,272",251,-,-,-,250,-,2,776,1062
   他に分類されない親族世帯,"6,733",611,273,9,329,140,"6,122","2,560","2,273",83,82,79,"1,149",140,270,460,"1,381"
 非親族世帯,"3,866","1,984","1,812",45,127,1,"1,882",341,156,-,-,-,112,1,1,633,794
 単独世帯,"247,861","129,964","97,674","32,290",-,-,"117,897","54,829","54,829",-,-,-,-,-,-,"27,587","35,481"
(再掲)3世代世帯,"30,063",940,160,-,780,420,"29,123","8,150","6,022",639,472,"1,291","6,862",535,"1,529",985,"9,132"
