﻿"旧第1表  職業(大分類),従業上の地位(7区分),男女別15歳以上就業者数-京都市,右京区,京北町",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
職業(大分類),総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"685,384","519,615","432,023","87,592","46,190","24,624","57,899","32,781","4,051","385,386","278,980","245,736","33,244","34,365","20,079","44,834","6,715",323,"299,998","240,635","186,287","54,348","11,825","4,545","13,065","26,066","3,728"
 A 専門的･技術的職業従事者,"106,457","85,869","72,845","13,024","4,305","4,865","10,054","1,343",-,"56,210","41,708","36,832","4,876","3,597","4,082","6,525",288,-,"50,247","44,161","36,013","8,148",708,783,"3,529","1,055",-
 B 管理的職業従事者,"16,879","3,047","3,016",31,"13,107",708,-,16,-,"14,173","2,765","2,742",23,"10,819",586,-,2,-,"2,706",282,274,8,"2,288",122,-,14,-
 C 事務従事者,"127,458","113,131","95,668","17,463","7,048",177,706,"6,370",15,"42,765","39,874","36,607","3,267","2,180",95,339,273,2,"84,693","73,257","59,061","14,196","4,868",82,367,"6,097",13
 D 販売従事者,"118,956","82,696","71,929","10,767","10,521","6,407","12,854","6,463",-,"72,582","48,934","45,579","3,355","8,770","4,641","8,943","1,288",-,"46,374","33,762","26,350","7,412","1,751","1,766","3,911","5,175",-
 E サービス職業従事者,"86,354","66,065","48,108","17,957","2,292","4,211","6,435","7,325",-,"33,664","24,189","18,778","5,411","1,358","2,915","3,888","1,310",-,"52,690","41,876","29,330","12,546",934,"1,296","2,547","6,015",-
 F 保安職業従事者  ,"9,438","9,388","8,263",1125,20,7,23,-,-,"8,853","8,807","7,759",1048,20,5,21,-,-,585,581,504,77,-,2,2,-,-
 G 農林漁業作業者,"5,780","1,319","1,063",256,83,383,"2,187","1,807",-,"4,008","1,099",923,176,73,363,"2,003",469,-,"1,772",220,140,80,10,20,184,"1,338",-
 H 運輸･通信従事者,"22,196","19,016","16,762","2,254",289,166,"2,650",73,-,"21,253","18,131","16,081","2,050",281,164,"2,632",43,-,943,885,681,204,8,2,18,30,-
 I 生産工程･労務作業者,"169,923","121,351","100,235","21,116","7,939","7,137","20,830","8,593","4,036","119,075","83,358","71,892","11,466","6,860","6,793","18,857","2,868",321,"50,848","37,993","28,343","9,650","1,079",344,"1,973","5,725","3,715"
 J 分類不能の職業,"21,943","17,733","14,134","3,599",586,563,"2,160",791,-,"12,803","10,115","8,543","1,572",407,435,"1,626",174,-,"9,140","7,618","5,591","2,027",179,128,534,617,-
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"90,841","70,246","58,892","11,354","5,576","2,893","7,614","3,786",693,"51,669","38,119","33,950","4,169","4,289","2,387","6,050",775,39,"39,172","32,127","24,942","7,185","1,287",506,"1,564","3,011",654
  A 専門的･技術的職業従事者,12301,10017,8686,1331,488,506,1155,132,-,6332,4673,4266,407,423,418,790,27,-,5969,5344,4420,924,65,88,365,105,-
