﻿"第4表  職業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者2),,,,,,,,,,
"男女,年齢(５歳階級)",総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業
総数1),,,,,,,,,,,,,,,,,,,,,,
総数,"688,268","106,820","16,944","127,891","119,181","86,681","9,477","6,234","22,270","170,728","22,042","567,757","90,491","16,217","120,588","93,370","68,609","9,447","1,489","19,375","129,808","18,363"
 15-19歳,"13,202",786,1,"1,574","2,532","4,687",82,42,85,"2,692",721,"12,912",771,1,"1,562","2,513","4,607",82,38,84,"2,564",690
 20-24歳,"60,016","9,464",31,"9,746","11,317","14,667",637,216,644,"10,843","2,451","58,575","9,216",28,"9,670","11,155","14,407",637,172,634,"10,273","2,383"
 25-29歳,"73,139","14,831",152,"16,582","12,464","8,894",991,313,"1,221","15,236","2,455","69,584","14,285",145,"16,371","12,022","8,268",991,224,"1,195","13,754","2,329"
 30-34歳,"79,986","14,537",504,"18,178","13,828","7,542",985,368,"1,935","19,759","2,350","72,621","13,377",480,"17,679","12,709","6,482",985,191,"1,879","16,697","2,142"
 35-39歳,"70,372","12,898",840,"15,859","12,264","6,196",654,332,"2,051","17,379","1,899","61,812","11,343",791,"15,228","10,970","4,937",652,147,"1,961","14,107","1,676"
 40-44歳,"66,100","12,851","1,370","15,018","11,161","6,251",823,296,"1,937","14,761","1,632","56,926","10,967","1,312","14,279","9,625","4,842",823,104,"1,823","11,737",1414
 45-49歳,"59,563","11,458","1,687","12,531","10,067","6,015",995,343,"1,794","13,333","1,340","49,975","9,528","1,622","11,833","8,297","4,530",995,97,"1,640","10,337","1,096"
 50-54歳,"64,916","9,769","2,079","12,070","10,868","7,252","1,123",462,"2,691","17,072","1,530","52,333","7,837","1,994","11,235","8,291","5,340","1,120",98,"2,338","12,837","1,243"
 55-59歳,"82,873","9,029","3,271","13,663","13,767","10,221",1470,645,"4,516","24,126","2,165","62,949","6,784","3,147","12,360","9,310","7,040",1468,126,"3,811","17,234",1669
 60-64歳,"53,358","4,627","2,469","6,540","8,467","7,302",974,691,"3,196","17,308",1784,"36,421","3,108","2,371","5,589","4,540","4,671",966,111,"2,570","11,229",1266
 65-69歳,"31,562","2,657","1,671","3,123","5,395","4,169",539,749,"1,548","10,205",1506,"18,443","1,557","1,587","2,503","2,188","2,176",529,75,1116,"5,690",1022
 70-74歳,"18,415","1,884","1,378","1,688","3,675","2,044",163,825,564,"5,163",1031,"8,985",933,"1,310","1,310",1065,847,158,67,291,"2,318",686
 75-79歳,"9,044",1238,876,839,"1,944",896,37,649,77,"1,887",601,"3,900",508,844,615,445,300,37,33,27,719,372
 80-84歳,"3,902",567,413,339,965,387,3,230,7,654,337,"1,542",192,391,260,157,113,3,3,3,215,205
 85歳以上,"1,820",224,202,141,467,158,1,73,4,310,240,779,85,194,94,83,49,1,3,3,97,170
平均年齢,44.5,41.9,57.6,42.1,44.4,42.2,46.2,57.4,49.8,46.4,45.5,42.2,40,57.6,41.5,40.5,38.9,46.1,42.8,48.5,44,43.2
(再掲),,,,,,,,,,,,,,,,,,,,,,
65歳以上,"64,743","6,570","4,540","6,130","12,446","7,654",743,"2,526","2,200","18,219","3,715","33,649","3,275","4,326","4,782","3,938","3,485",728,181,1440,"9,039",2455
 65-74歳,"49,977","4,541","3,049","4,811","9,070","6,213",702,"1,574","2,112","15,368","2,537","27,428","2,490","2,897","3,813","3,253","3,023",687,142,1407,"8,008",1708
 75歳以上,"14,766","2,029","1,491",1319,"3,376","1,441",41,952,88,"2,851",1178,"6,221",785,"1,429",969,685,462,41,39,33,"1,031",747
 男,"387,064","56,375","14,233","42,938","72,723","33,744","8,890","4,331","21,325","119,647","12,858","314,445","45,441","13,642","42,227","57,807","25,595","8,864","1,252","18,480","90,591","10,546"
 15-19歳,"6,333",374,1,414,981,"1,951",64,38,47,"2,078",385,"6,170",362,1,412,970,"1,918",64,35,46,"1,991",371
 20-24歳,"28,031","3,242",24,"2,267","5,092","6,603",542,183,562,"8,159","1,357","27,129","3,095",21,"2,241","5,003","6,477",542,142,552,"7,735","1,321"
 25-29歳,"38,226","6,661",113,"4,273","7,178","4,342",885,267,"1,130","11,984","1,393","35,903","6,334",106,"4,220","6,882","4,048",885,191,"1,104","10,828","1,305"
 30-34歳,"46,552","7,509",414,"5,382","9,426","3,633",873,317,"1,810","15,786",1402,"41,765","6,834",392,"5,301","8,714","3,064",873,168,"1,758","13,404",1257
 35-39歳,"41,398","6,964",713,"5,214","8,719","2,522",604,262,"1,950","13,327",1123,"35,967","6,004",672,"5,139","7,887","1,850",602,125,"1,864","10,850",974
 40-44歳,"37,253","6,872","1,150","5,251","7,644","2,147",773,223,"1,828","10,408",957,"31,677","5,722","1,103","5,191","6,677","1,424",773,89,"1,717","8,179",802
 45-49歳,"33,169","6,108","1,440","4,699","6,521","1,948",960,242,"1,703","8,801",747,"27,480","4,878","1,382","4,651","5,488","1,254",960,77,"1,553","6,638",599
