﻿"第20表  職業(大分類),従業上の地位(6区分),男女別15歳以上外国人就業者数-京都市",,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,男,,,,,,,,女,,,,,,,
職業(大分類),総数1),雇用者,,,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主2),家族従業者
,,総数,常雇,臨時雇,,,,,,総数,常雇,臨時雇,,,,,,総数,常雇,臨時雇,,,,
総数,"14,609","10,190","7,672","2,518","1,120","1,007","1,571",712,"8,425","5,380","4,279","1,101",840,828,"1,178",194,"6,184","4,810","3,393","1,417",280,179,393,518
 A 専門的･技術的職業従事者,"2,334","1,902","1,444",458,93,105,215,19,"1,460","1,130",863,267,67,96,164,3,874,772,581,191,26,9,51,16
 B 管理的職業従事者,451,22,21,1,363,65,-,1,366,16,15,1,289,60,-,1,85,6,6,-,74,5,-,-
 C 事務従事者,"1,746","1,435","1,130",305,154,17,21,119,491,395,315,80,59,13,11,13,"1,255","1,040",815,225,95,4,10,106
 D 販売従事者,"2,118","1,174",959,215,231,295,339,78,"1,236",572,511,61,201,205,231,26,882,602,448,154,30,90,108,52
 E サービス職業従事者,"2,274","1,522",1013,509,65,180,241,266,923,561,411,150,49,129,133,51,"1,351",961,602,359,16,51,108,215
 F 保安職業従事者  ,44,43,26,17,-,1,-,-,39,38,23,15,-,1,-,-,5,5,3,2,-,-,-,-
 G 農林漁業作業者,32,16,12,4,1,-,12,3,23,12,11,1,1,-,8,2,9,4,1,3,-,-,4,1
 H 運輸･通信従事者,576,457,388,69,11,15,84,9,556,440,375,65,11,15,83,7,20,17,13,4,-,-,1,2
 I 生産工程･労務作業者,"4,096","2,873","2,106",767,160,293,573,195,"2,784","1,788","1,405",383,140,282,487,86,"1,312","1,085",701,384,20,11,86,109
 J 分類不能の職業,938,746,573,173,42,36,86,22,547,428,350,78,23,27,61,5,391,318,223,95,19,9,25,17
1)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,,,,,
2)｢家庭内職者｣を含む｡
