﻿"第13表  母の年齢(5歳階級）,母の職業(大分類)別母が就業している母子世帯数及び母子世帯人員-京都市 ",,,,,,,,,,,
,総数,職業(大分類),,,,,,,,,
母の年齢（5歳階級）,,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業
母子世帯数    ,"7,536",1072,45,"2,091","1,067","1,560",6,5,52,"1,421",217
 15-19歳,6,-,-,1,2,3,-,-,-,-,-
 20-24歳,88,6,-,21,15,21,-,-,1,21,3
 25-29歳,469,39,-,121,69,121,1,1,2,97,18
 30-34歳,"1,357",147,8,399,188,293,-,2,11,263,46
 35-39歳,"1,946",255,7,589,272,385,1,1,14,376,46
 40-44歳,"2,091",353,12,608,300,391,2,-,18,342,65
 45-49歳,1080,198,13,274,152,222,1,1,4,185,30
 50-54歳,374,61,4,59,54,91,-,-,2,99,4
 55歳以上,125,13,1,19,15,33,1,-,-,38,5
母子世帯人員    ,"20,054","2,770",118,"5,454","2,859","4,247",14,14,138,"3,821",619
 15-19歳,13,-,-,2,4,7,-,-,-,-,-
 20-24歳,198,12,-,48,33,46,-,-,2,51,6
 25-29歳,"1,169",99,-,291,174,306,2,3,5,246,43
 30-34歳,"3,600",364,20,1028,511,794,-,5,26,715,137
 35-39歳,"5,359",658,16,"1,577",761,1099,3,3,39,1068,135
 40-44歳,"5,804",968,36,"1,632",827,1130,4,-,52,960,195
 45-49歳,"2,791",506,34,701,390,586,3,3,10,476,82
 50-54歳,861,136,9,136,129,210,-,-,4,227,10
 55歳以上,259,27,3,39,30,69,2,-,-,78,11
