﻿"第18表　世帯の経済構成（12区分）別一般世帯数,一般世帯人員,親族人員,親族就業者数及び1世帯当たり親族人員-京都市，行政区 ",,,,,
世帯の経済構成　（12区分）,"一般世帯数
","一般世帯人員
","親族人員
",親族就業者数,1世帯当たり親族人員
京都市,,,,,
総数     ,"641,455","1,434,094","1,428,602","683,536",2.23
Ⅰ農林漁業就業者世帯  ,"1,958","5,276","5,253","3,128",2.68
 (1)農林漁業・業主世帯      ,"1,431","4,148","4,135","2,528",2.89
 (2)農林漁業・雇用者世帯     ,527,"1,128","1,118",600,2.12
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,"1,924","8,248","8,239","5,671",4.28
 (3)農林漁業 ・業主混合世帯     ,"1,129","5,082","5,073","3,487",4.49
 (4)農林漁業・雇用者混合世帯     ,326,"1,149","1,149",781,3.52
 (5)非農林漁業・業主混合世帯     ,107,487,487,361,4.55
 (6)非農林漁業・雇用者混合世帯     ,362,"1,530","1,530","1,042",4.23
Ⅲ非農林漁業就業者世帯  ,"413,661","1,088,981","1,084,933","653,934",2.62
 (7)非農林漁業・業主世帯     ,"46,686","114,640","114,006","68,033",2.44
 (8)非農林漁業・雇用者世帯     ,"332,902","851,770","848,528","495,896",2.55
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"25,381","91,660","91,521","68,292",3.61
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,"8,692","30,911","30,878","21,713",3.55
Ⅳ非就業者世帯,"210,396","298,730","297,490",-,1.41
Ⅴ分類不能の世帯    ,"13,516","32,859","32,687","20,803",2.42
北区,,,,,
総数     ,55386,121330,120929,57506,2.18
Ⅰ農林漁業就業者世帯  ,304,828,825,480,2.71
 (1)農林漁業・業主世帯      ,190,596,593,353,3.12
 (2)農林漁業・雇用者世帯     ,114,232,232,127,2.04
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,259,1105,1105,767,4.27
 (3)農林漁業 ・業主混合世帯     ,140,633,633,448,4.52
 (4)農林漁業・雇用者混合世帯     ,51,179,179,122,3.51
 (5)非農林漁業・業主混合世帯     ,18,82,82,61,4.56
 (6)非農林漁業・雇用者混合世帯     ,50,211,211,136,4.22
Ⅲ非農林漁業就業者世帯  ,34028,90475,90170,54678,2.65
 (7)非農林漁業・業主世帯     ,4673,11696,11645,6950,2.49
 (8)非農林漁業・雇用者世帯     ,25853,66237,66000,38445,2.55
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,2610,9382,9369,7056,3.59
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,892,3160,3156,2227,3.54
Ⅳ非就業者世帯,19747,26395,26312,-,1.33
Ⅴ分類不能の世帯    ,1048,2527,2517,1581,2.4
上京区,,,,,
総数     ,41121,81626,81346,39222,1.98
Ⅰ農林漁業就業者世帯  ,25,64,63,31,2.52
 (1)農林漁業・業主世帯      ,13,42,42,19,3.23
 (2)農林漁業・雇用者世帯     ,12,22,21,12,1.75
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,25,85,85,67,3.4
 (3)農林漁業 ・業主混合世帯     ,8,27,27,23,3.38
 (4)農林漁業・雇用者混合世帯     ,8,27,27,19,3.38
 (5)非農林漁業・業主混合世帯     ,2,6,6,4,3
 (6)非農林漁業・雇用者混合世帯     ,7,25,25,21,3.57
Ⅲ非農林漁業就業者世帯  ,24312,59223,59009,38013,2.43
 (7)非農林漁業・業主世帯     ,3549,8379,8328,5433,2.35
 (8)非農林漁業・雇用者世帯     ,18518,42676,42523,26457,2.3
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,1686,6188,6182,4726,3.67
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,559,1980,1976,1397,3.53
Ⅳ非就業者世帯,16008,20669,20613,-,1.29
Ⅴ分類不能の世帯    ,751,1585,1576,1111,2.1
左京区,,,,,
総数     ,78697,163276,162774,75557,2.07
Ⅰ農林漁業就業者世帯  ,237,517,514,331,2.17
 (1)農林漁業・業主世帯      ,158,369,368,249,2.33
 (2)農林漁業・雇用者世帯     ,79,148,146,82,1.85
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,175,695,695,481,3.97
 (3)農林漁業 ・業主混合世帯     ,82,327,327,234,3.99
 (4)農林漁業・雇用者混合世帯     ,43,153,153,102,3.56
 (5)非農林漁業・業主混合世帯     ,8,36,36,26,4.5
 (6)非農林漁業・雇用者混合世帯     ,42,179,179,119,4.26
Ⅲ非農林漁業就業者世帯  ,47336,119211,118847,72420,2.51
 (7)非農林漁業・業主世帯     ,5400,13003,12941,7818,2.4
 (8)非農林漁業・雇用者世帯     ,38319,93246,92957,55158,2.43
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,2568,9300,9290,6878,3.62
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,1049,3662,3659,2566,3.49
