﻿"第26表　親との同居・非同居（3区分）,配偶関係（4区分）,就業・非就業，年齢（各歳），男女別人口 -京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
年齢（各歳），就業・非就業,総数2),同居していない3),同居している　,,,総数2),同居していない3),同居している　,,,総数2),同居していない3),同居している　,,
,,,総数,核家族で同居4),核家族以外で同居4),,,総数,核家族で同居4),核家族以外で同居4),,,総数,核家族で同居4),核家族以外で同居4)
総　　数  1),,,,,,,,,,,,,,,
総数5),"1,460,688","978,473","482,025","355,255","126,770","695,482","449,851","245,541","184,032","61,509","765,206","528,622","236,484","171,223","65,261"
　0-4歳,"57,951",232,"57,643","51,598",6045,"29,444",119,"29,284",26224,3060,"28,507",113,"28,359","25,374",2985
　 0歳,"11,396",41,11338,10274,1064,"5,798",22,5764,5234,530,"5,598",19,5574,5040,534
　 1歳,"11,291",35,11243,10097,1146,"5,635",19,5609,5032,577,"5,656",16,5634,5065,569
　 2歳,"11,788",50,11716,10495,1221,"6,022",22,5988,5363,625,"5,766",28,5728,5132,596
　 3歳,"11,694",47,11631,10390,1241,"5,987",21,5960,5346,614,"5,707",26,5671,5044,627
　 4歳,"11,782",59,"11,715",10342,1373,"6,002",35,5963,5249,714,"5,780",24,5752,5093,659
  5-9歳,"60,496",370,"60,097","52,170","7,927","30,921",190,"30,714","26,674",4040,"29,575",180,"29,383","25,496","3,887"
   5歳,"12,317",56,"12,250","10,769",1481,"6,354",28,6318,5572,746,"5,963",28,"5,932",5197,735
   6歳,"12,175",79,"12,090","10,579",1511,"6,248",47,6199,5445,754,"5,927",32,"5,891","5,134",757
   7歳,"11,941",62,"11,871","10,286",1585,"6,016",28,"5,983","5,176",807,"5,925",34,"5,888","5,110",778
   8歳,"12,048",96,"11,949","10,334",1615,"6,182",52,"6,129","5,308",821,"5,866",44,"5,820","5,026",794
   9歳,"12,015",77,"11,937","10,202",1735,"6,121",35,"6,085","5,173",912,"5,894",42,"5,852","5,029",823
 10-14歳,"58,868",545,"58,315","49,034","9,281","30,110",268,"29,837","25,210","4,627","28,758",277,"28,478","23,824","4,654"
  10歳,"12,031",89,"11,939","10,172",1767,"6,179",33,"6,144","5,237",907,"5,852",56,"5,795","4,935",860
  11歳,"11,814",96,"11,716","9,921",1795,"6,046",52,"5,993","5,133",860,"5,768",44,"5,723","4,788",935
  12歳,"11,622",111,"11,511","9,650",1861,"5,963",56,"5,907","4,955",952,"5,659",55,"5,604","4,695",909
  13歳,"11,732",113,"11,617","9,672",1945,"6,002",60,"5,941","4,975",966,"5,730",53,"5,676","4,697",979
  14歳,"11,669",136,"11,532","9,619","1,913","5,920",67,"5,852","4,910",942,"5,749",69,"5,680","4,709",971
 15-19歳,"79,825","19,517",60303,49402,10901,"40,192","9,671",30517,25063,5454,"39,633","9,846",29786,24339,5447
  15歳,"12,017",219,11797,9616,2181,"6,120",110,6009,4963,1046,"5,897",109,5788,4653,1135
  16歳,"12,437",310,12126,9975,2151,"6,371",187,6183,5088,1095,"6,066",123,5943,4887,1056
  17歳,"12,714",489,12224,10093,2131,"6,548",272,6275,5207,1068,"6,166",217,5949,4886,1063
  18歳,"18,107","5,847",12259,10020,2239,"9,004","2,849",6155,5026,1129,"9,103","2,998",6104,4994,1110
  19歳,"24,550","12,652",11897,9698,2199,"12,149","6,253",5895,4779,1116,"12,401","6,399",6002,4919,1083
 20-24歳,"122,225","67,105","55,118","44,665",10453,"61,910","34,456","27,452",22382,5070,"60,315","32,649","27,666","22,283",5383
  20歳,"26,141","14,381",11759,9528,2231,"13,081","7,214",5866,4763,1103,"13,060","7,167",5893,4765,1128
  21歳,"27,144","15,257",11887,9655,2232,"13,622","7,803",5819,4754,1065,"13,522","7,454",6068,4901,1167
  22歳,"25,734","14,433",11300,9165,2135,"13,288","7,537",5750,4707,1043,"12,446","6,896",5550,4458,1092
  23歳,"22,311","11,957",10354,8375,1979,"11,394","6,254",5140,4217,923,"10,917","5,703",5214,4158,1056
  24歳,"20,895","11,077","9,818",7942,1876,"10,525","5,648",4877,3941,936,"10,370","5,429",4941,4001,940
 25-29歳,"105,048","59,985","45,052","35,913","9,139","51,768","29,305","22,459","18,232",4227,"53,280","30,680","22,593","17,681","4,912"
  25歳,"20,697","11,003","9,692","7,827",1865,"10,206","5,463",4742,3891,851,"10,491","5,540","4,950",3936,1014
  26歳,"20,245","10,897","9,344","7,466",1878,"10,029","5,418",4610,3740,870,"10,216","5,479","4,734","3,726",1008
  27歳,"20,976","11,841","9,134","7,296",1838,"10,354","5,767","4,586","3,721",865,"10,622","6,074","4,548","3,575",973
  28歳,"21,055","12,447","8,604","6,805",1799,"10,335","6,004","4,330","3,503",827,"10,720","6,443","4,274","3,302",972
  29歳,"22,075","13,797","8,278","6,519",1759,"10,844","6,653","4,191","3,377",814,"11,231","7,144","4,087","3,142",945
 30-34歳,"115,111","79,192","35,911","27,216","8,695","56,500","37,852","18,647","14,834","3,813","58,611","41,340","17,264","12,382","4,882"
  30歳,"22,427","14,635","7,791","6,103",1688,"10,946","6,971","3,975","3,198",777,"11,481","7,664","3,816","2,905",911
  31歳,"23,340","15,640","7,698","5,903",1795,"11,479","7,531","3,948","3,166",782,"11,861","8,109","3,750","2,737",1013
  32歳,"23,669","16,486","7,182","5,449",1733,"11,565","7,819","3,746","2,992",754,"12,104","8,667","3,436","2,457",979
  33歳,"23,395","16,430","6,964","5,175",1789,"11,514","7,851","3,663","2,889",774,"11,881","8,579","3,301","2,286",1015
