﻿第7表　夫の労働力状態（3区分），夫の職業（大分類），妻の労働力状態（3区分），妻の職業（大分類）別夫婦数 － 京都市,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
夫の労働力状態（3区分），夫の職業（大分類）,妻の労働力状態,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,非労働力人口
,,総数, 就業者 ,,,,,,,,,,,完全失業者,
,,,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,,
総数2) ,"323,361","148,619","145,269","22,208","1,640","40,685","20,006","24,634",261,"1,487",392,"29,922","4,034","3,350","173,992"
労働力人口 ,"253,505","140,493","137,318","21,171","1,585","39,344","18,888","22,977",249,"1,447",376,"27,463","3,818","3,175","112,790"
 就業者 ,"244,040","136,117","133,676","20,699","1,579","38,566","18,356","22,266",245,"1,445",361,"26,445","3,714","2,441","107,704"
 A 専門的・技術的職業従事者,"36,455","19,166","18,849","8,205",168,"5,832","1,201","1,635",18,18,23,"1,606",143,317,"17,271"
 B 管理的職業従事者,"12,255","6,407","6,371",625,"1,179","2,782",674,507,-,11,8,535,50,36,"5,839"
 C 事務従事者,"27,937","13,898","13,615","2,631",61,"5,535","1,514","1,813",18,28,44,"1,855",116,283,"14,021"
 D 販売従事者,"49,019","28,535","28,069","2,833",84,"9,471","7,575","3,824",16,31,55,"3,919",261,466,"20,436"
 E サービス職業従事者,"15,836","10,796","10,628",868,16,"1,358",926,"6,153",3,12,11,"1,199",82,168,"5,020"
 F 保安職業従事者,"5,612","2,789","2,711",481,3,600,323,491,163,8,10,598,34,78,"2,820"
 G 農林漁業作業者,"3,174","2,037","2,027",101,1,199,128,155,2,"1,275",-,148,18,10,"1,133"
 H 運輸・通信従事者,"13,754","7,531","7,351",812,6,"1,610","1,020","1,616",6,10,102,"2,067",102,180,"6,205"
 I 生産工程・労務作業者,"73,677","41,521","40,675","4,023",59,"11,013","4,832","5,868",17,48,102,"14,245",468,846,"32,098"
 J 分類不能の職業,"6,321","3,437","3,380",120,2,166,163,204,2,4,6,273,"2,440",57,"2,861"
 完全失業者 ,"9,465","4,376","3,642",472,6,778,532,711,4,2,15,"1,018",104,734,"5,086"
非労働力人口 ,"57,696","7,382","7,218",982,49,"1,256","1,012","1,513",11,34,13,"2,184",164,164,"50,291"
1) 妻の労働力状態「不詳」を含む｡,,,,,,,,,,,,,,,
2) 夫の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,
