﻿"第12表  母の労働力状態(3区分),母の従業上の地位(6区分),母の年齢(5歳階級)別母子世帯数及び母子世帯人員-京都市",,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,完全失業者,
母の年齢(5区分),,,総数2),雇用者),,,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,,
,,,,総数3),常雇,臨時雇,,,,,,
母子世帯数,"10,062","8,480","7,536","6,980","5,664",1160,122,323,38,73,944,"1,407"
 15-19歳,10,6,6,6,6,-,-,-,-,-,-,3
 20-24歳,172,120,88,83,63,17,-,3,2,-,32,44
 25-29歳,684,554,469,443,351,90,2,18,1,5,85,113
 30-34歳,"1,918","1,581","1,357",1282,1014,247,11,44,6,14,224,303
 35-39歳,"2,594","2,190","1,946","1,829","1,500",302,26,66,12,13,244,355
 40-44歳,"2,639","2,282","2,091","1,948","1,617",280,33,82,7,21,191,320
 45-49歳,"1,336","1,178",1080,964,772,147,29,69,9,9,98,143
 50-54歳,508,421,374,318,265,48,15,32,-,9,47,78
 55歳以上,201,148,125,107,76,29,6,9,1,2,23,48
母子世帯人員    ,"26,835","22,603","20,054","18,604","15,093","3,093",302,834,104,210,"2,549","3,779"
 15-19歳,24,13,13,13,13,-,-,-,-,-,-,6
 20-24歳,396,276,198,186,140,37,-,7,5,-,78,101
 25-29歳,"1,725","1,387","1,169","1,096",863,229,5,50,2,16,218,297
 30-34歳,"5,156","4,203","3,600","3,395","2,684",659,26,118,15,46,603,863
 35-39歳,"7,169","6,058","5,359","5,029","4,125",830,69,181,37,43,699,987
 40-44歳,"7,305","6,329","5,804","5,427","4,506",777,86,217,17,57,525,875
 45-49歳,"3,471","3,062","2,791","2,501","1,989",393,69,170,25,26,271,367
 50-54歳,"1,167",965,861,736,616,109,34,73,-,18,104,181
 55歳以上,422,310,259,221,157,59,13,18,3,4,51,102
1)労働力状態｢不詳｣を含む｡,,,,,,,,,,,,
2)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,
3)｢役員｣を含む｡,,,,,,,,,,,,
