﻿"第3表  職業(大分類),従業上の地位(7区分),男女別15歳以上就業者数（総数）-行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"年齢(5歳階級),職業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"57,937","41,246","33,745","7,501","4,210","2,591","5,784","3,541",546,"32,505","21,936","18,957","2,979","3,116","2,184","4,553",661,46,"25,432","19,310","14,788","4,522","1,094",407,"1,231","2,880",500
 A 専門的･技術的職業従事者,"9,330","7,158","6,042","1,116",332,620,"1,055",165,-,"4,954","3,405","2,972",433,281,541,696,31,-,"4,376","3,753","3,070",683,51,79,359,134,-
 B 管理的職業従事者,"1,657",271,269,2,"1,296",86,-,3,-,"1,367",240,238,2,"1,055",71,-,-,-,290,31,31,-,241,15,-,3,-
 C 事務従事者,"10,603","9,150","7,592","1,558",620,23,78,730,-,"3,613","3,336","3,018",318,190,14,41,31,-,"6,990","5,814","4,574","1,240",430,9,37,699,-
 D 販売従事者,"10,208","6,663","5,636","1,027","1,025",619,"1,302",596,-,"6,435","4,048","3,673",375,855,481,942,106,-,"3,773","2,615","1,963",652,170,138,360,490,-
 E サービス職業従事者,"7,986","6,150","4,381","1,769",215,395,549,674,-,"3,256","2,356","1,754",602,136,280,360,124,-,"4,730","3,794","2,627","1,167",79,115,189,550,-
 F 保安職業従事者  ,777,772,681,91,2,1,2,-,-,744,739,655,84,2,1,2,-,-,33,33,26,7,-,-,-,-,-
 G 農林漁業作業者,892,238,197,41,14,79,289,272,-,632,214,180,34,11,74,254,79,-,260,24,17,7,3,5,35,193,-
 H 運輸･通信従事者,"1,469","1,263","1,114",149,26,11,163,6,-,"1,412","1,213","1,072",141,24,10,161,4,-,57,50,42,8,2,1,2,2,-
 I 生産工程･労務作業者,"13,357","8,252","6,783","1,469",626,715,"2,178","1,037",546,"9,078","5,590","4,734",856,527,677,"1,961",276,46,"4,279","2,662","2,049",613,99,38,217,761,500
 J 分類不能の職業,"1,658","1,329","1,050",279,54,42,168,58,-,"1,014",795,661,134,35,35,136,10,-,644,534,389,145,19,7,32,48,-
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"39,444","27,779","22,882","4,897",2900,1660,3965,2750,366,"20,916","13,895","11,976","1,919",2068,1356,3027,514,46,"18,528","13,884","10,906","2,978",832,304,938,2236,320
  A 専門的･技術的職業従事者,6684,5184,4244,940,257,371,759,109,-,3444,2376,2002,374,210,306,528,22,-,3240,2808,2242,566,47,65,231,87,-
  B 管理的職業従事者,899,120,118,2,726,53,-,-,-,742,104,102,2,597,41,-,-,-,157,16,16,-,129,12,-,-,-
  C 事務従事者,"7,652","6,671",5545,1126,491,9,35,442,2,2425,2236,1979,257,148,5,18,18,-,"5,227","4,435",3566,869,343,4,17,424,2
  D 販売従事者,"6,930","4,121","3,595",526,728,446,1037,597,-,4159,2362,2196,166,596,347,738,116,-,"2,771","1,759",1399,360,132,99,299,481,-
  E サービス職業従事者,"5,506","4,000","2,937","1,063",140,271,492,602,-,"2,329","1,650",1267,383,77,181,312,109,-,"3,177","2,350","1,670",680,63,90,180,493,-
  F 保安職業従事者  ,682,681,620,61,-,-,1,-,-,631,630,574,56,-,-,1,-,-,51,51,46,5,-,-,-,-,-
  G 農林漁業作業者,65,33,29,4,2,6,18,6,-,51,25,21,4,2,6,17,1,-,14,8,8,-,-,-,1,5,-
  H 運輸･通信従事者,647,603,522,81,4,4,33,3,-,625,582,507,75,4,4,33,2,-,22,21,15,6,-,-,-,1,-
  I 生産工程･労務作業者,"9,238","5,461","4,544",917,520,474,1475,938,364,"5,889","3,449","2,921",528,413,446,1296,236,46,3349,2012,1623,389,107,28,179,702,318
  J 分類不能の職業,1141,905,728,177,32,26,115,53,-,621,481,407,74,21,20,84,10,-,520,424,321,103,11,6,31,43,-
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"76,049","56,625","44,577","12,048",6175,2940,6467,3524,300,"42,944","30,590","25,289","5,301",4557,2354,4700,709,30,"33,105","26,035","19,288","6,747",1618,586,1767,2815,270
  A 専門的･技術的職業従事者,"18,142","14,472","11,473","2,999",857,867,1718,226,-,"10,558","7,984","6,447",1537,704,734,1083,53,-,"7,584","6,488","5,026","1,462",153,133,635,173,-
  B 管理的職業従事者,2367,398,388,10,1896,67,-,6,-,1956,355,348,7,1545,55,-,1,-,411,43,40,3,351,12,-,5,-
  C 事務従事者,"13,994","12,255","9,817","2,438",880,40,99,719,-,"4,899","4,509","3,923",586,298,19,43,30,-,"9,095","7,746","5,894","1,852",582,21,56,689,-
  D 販売従事者,"12,002","7,809","6,616","1,193",1314,721,1457,701,-,"7,408","4,703","4,258",445,1062,513,995,135,-,"4,594","3,106","2,358",748,252,208,462,566,-
  E サービス職業従事者,"10,748","8,079","5,588","2,491",365,537,799,966,-,"4,540","3,274","2,358",916,217,377,477,194,-,"6,208","4,805","3,230","1,575",148,160,322,772,-
  F 保安職業従事者  ,851,846,740,106,1,-,4,-,-,796,791,694,97,1,-,4,-,-,55,55,46,9,-,-,-,-,-
