﻿"第11表  延べ面積(6区分),住居の種類･住宅の所有の関係(7区分)別母子世帯数,母子世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市",,,,,,,,,,,,,,,,,
,世帯数,,,,,,,世帯人員,,,,,,,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
住居の種類･住宅の所有の関係(7区分),総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,,,
母子世帯,"10,062",-,-,-,-,-,-,"26,835",-,-,-,-,-,-,2.67,-,-
 住宅に住む母子世帯,"9,922",904,"3,236","3,646",1539,422,175,"26,468","2,227","8,528","9,865","4,214",1162,472,2.67,57.7,21.6
  主世帯,"9,540",839,"3,124","3,526",1458,419,174,"25,443","2,064","8,216","9,542","3,996",1155,470,2.67,57.9,21.7
   持ち家,"2,780",34,397,939,949,313,148,"7,352",91,1037,"2,406","2,547",875,396,2.64,79.2,30
   公営の借家,"1,917",23,582,1203,105,4,-,"5,211",60,"1,508","3,318",313,12,-,2.72,53.3,19.6
   公団･公社の借家,428,13,219,164,32,-,-,1156,32,577,455,92,-,-,2.7,50.1,18.6
   民営の借家,"4,366",768,"1,909",1202,366,97,24,"11,591","1,878","5,053","3,313",1025,255,67,2.65,46.9,17.7
   給与住宅,49,1,17,18,6,5,2,133,3,41,50,19,13,7,2.71,64.2,23.6
  間借り,382,65,112,120,81,3,1,1025,163,312,323,218,7,2,2.68,52.9,19.7
 住宅以外に住む母子世帯,140,-,-,-,-,-,-,367,-,-,-,-,-,-,2.62,-,-
