﻿"第3表  従業・通学市区町村,常住市区町村別15歳以上自宅外就業者・通学者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,従業・通学市区町村,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,府内,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,府外
常住市区町村,,,京都市,北区,上京区,左京区,中京区,東山区,下京区,南区,右京区,伏見区,山科区,西京区,福知山市,舞鶴市,綾部市,宇治市,宮津市,亀岡市,城陽市,向日市,長岡京市,八幡市,大山崎町,久御山町,田辺町,井手町,宇治田原町,山城町,木津町,加茂町,笠置町,和束町,精華町,南山城村,京北町,美山町,薗部町,八木町,丹波町,日吉町,瑞穂町,和知町,三和町,夜久野町,大江町,加悦町,岩滝町,伊根町,野田川町,峰山町,大宮町,網野町,丹後町,弥栄町,久美浜町,
京都市,"750,120","673,274","628,317","55,041","45,189","71,416","79,970","28,168","65,389","62,094","73,049","78,410","37,913","31,678",196,125,79,"13,096",66,"3,287","2,036","5,032","7,214","1,467",860,"4,528","3,566",94,360,59,284,19,2,22,"1,052",3,252,49,746,139,88,97,28,13,41,5,1,3,6,1,5,4,8,8,2,7,7,"76,846"
北区,"66,402","62,006","60,250","27,826","6,674","5,469","6,932","1,044","4,044","2,302","3,353","1,388",520,698,14,12,8,376,6,199,77,166,237,38,25,161,240,1,16,3,15,-,-,-,58,-,41,6,33,7,8,5,-,-,-,-,-,1,-,-,-,-,1,1,1,-,-,"4,396"
上京区,"42,484","39,117","37,842","5,345","14,983","3,011","5,483",778,"2,852","1,451","2,138",981,381,439,6,5,2,238,1,138,51,109,197,28,19,93,256,1,4,3,13,1,-,1,42,-,16,1,38,5,-,2,-,-,1,-,-,-,1,-,1,1,-,1,-,-,-,"3,367"
左京区,"93,670","85,205","82,640","5,738","5,732","46,069","8,276","2,624","4,610","2,529","2,707","2,329","1,286",740,34,16,5,734,5,171,131,181,274,77,27,206,432,5,8,5,26,3,1,2,86,-,30,11,55,3,7,10,3,1,1,-,-,1,2,-,-,-,2,2,-,6,2,"8,465"
中京区,"44,587","40,175","38,625","2,611","2,914","1,966","17,500","1,078","4,401","2,089","3,654","1,171",473,768,7,7,10,304,6,224,65,175,258,39,31,111,157,1,13,1,14,1,-,-,31,1,15,2,45,9,6,9,2,1,1,-,-,-,-,-,-,-,-,1,1,1,1,"4,412"
東山区,"23,847","21,361","20,403",442,736,"1,354","2,006","9,687","2,130","1,386",715,"1,185",573,189,6,1,1,286,2,61,55,74,108,42,16,122,91,5,10,1,8,-,-,2,44,-,2,2,10,3,4,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,"2,486"
下京区,"33,845","29,990","28,603",828,"1,238","1,039","3,236","1,267","13,712","3,066","1,886","1,261",473,597,1,4,2,280,2,142,58,189,268,42,38,96,148,2,11,1,15,1,-,-,36,-,1,1,31,1,5,3,1,1,6,-,-,-,-,-,-,1,-,-,-,-,-,"3,855"
南区,"49,495","44,506","41,008",832,"1,033",905,"2,696",991,"4,469","23,161","2,489","2,829",543,"1,060",9,6,8,615,2,228,167,725,779,91,98,338,179,7,29,3,16,1,-,2,97,1,5,1,56,9,9,2,1,1,8,3,-,-,1,-,-,-,-,1,-,-,-,"4,989"
右京区,"102,336","94,786","90,497","6,418","4,454","2,854","12,961","1,453","8,385","5,849","42,073","2,282",864,"2,904",31,19,13,582,8,833,132,598,772,74,88,326,272,5,29,4,29,-,1,2,96,-,91,14,168,43,18,18,6,2,10,1,-,-,1,-,-,-,1,1,-,-,1,"7,550"
伏見区,"145,350","128,534","110,487","2,086","3,334","3,764","8,201","4,741","8,884","11,033","3,566","58,628","4,878","1,372",35,15,11,"8,064",16,299,"1,040",821,"1,803",876,253,"2,516","1,359",52,183,30,106,11,-,11,375,1,13,4,109,10,6,9,6,1,6,-,-,-,1,-,2,-,1,-,-,-,2,"16,816"
山科区,"70,920","60,675","57,731","1,266","1,966","3,240","5,423","3,417","5,217","3,366","1,856","4,003","27,378",599,30,15,6,"1,152",4,139,156,227,345,68,46,306,197,7,28,5,22,1,-,1,125,-,6,-,49,2,1,3,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,"10,245"
西京区,"77,184","66,919","60,231","1,649","2,125","1,745","7,256","1,088","6,685","5,862","8,612","2,353",544,"22,312",23,25,13,465,14,853,104,"1,767","2,173",92,219,253,235,8,29,3,20,-,-,1,62,-,32,7,152,47,24,36,8,6,6,1,1,1,-,-,2,1,3,1,-,-,1,"10,265"
